"mp","date","type","constituency","party"
"John McDonnell","2005-03-10","Proposed","Hayes & Harlington","Labour"
"Mike Hancock","2005-03-14","Signed","Portsmouth South","Liberal Democrat"
"Kevin McNamara","2005-03-15","Signed","Kingston upon Hull North","Labour"
"Colin Breed","2005-03-15","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2005-03-15","Signed","Gower","Labour"
"Paul Flynn","2005-03-15","Signed","Newport West","Labour"
"Tony Banks","2005-03-15","Signed","West Ham","Labour"
"Paul Holmes","2005-03-16","Signed","Chesterfield","Liberal Democrat"
"Gregory Campbell","2005-03-16","Signed","East Londonderry","DUP"
"Ann Cryer","2005-03-16","Signed","Keighley","Labour"
"Andrew Dismore","2005-03-16","Signed","Hendon","Labour"
"Clive Efford","2005-03-16","Signed","Eltham","Labour"
"Harold Best","2005-03-16","Signed","Leeds North West","Labour"
"Peter Bottomley","2005-03-16","Signed","Worthing West","Conservative"
"Rudi Vis","2005-03-16","Signed","Finchley & Golders Green","Labour"
"Paul Tyler","2005-03-17","Signed","North Cornwall","Liberal Democrat"
"Parmjit Gill","2005-03-17","Signed","Leicester South","Liberal Democrat"
"David Drew","2005-03-17","Signed","Stroud","Labour Co-operative"
"Jeremy Corbyn","2005-03-17","Signed","Islington North","Labour"
"Bob Russell","2005-03-17","Signed","Colchester","Liberal Democrat"
"Andrew George","2005-03-17","Signed","St Ives","Liberal Democrat"
"Annette Brooke","2005-03-18","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Betty Williams","2005-03-18","Signed","Conwy","Labour"
"Syd Rapson","2005-03-21","Signed","Portsmouth North","Labour"
"Andrew Stunell","2005-03-21","Signed","Hazel Grove","Liberal Democrat"
"Derek Wyatt","2005-03-22","Signed","Sittingbourne & Sheppey","Labour"
"Nigel Jones","2005-03-22","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2005-03-23","Signed","Birmingham, Selly Oak","Labour"
"Jane Griffiths","2005-03-24","Signed","Reading East","Labour"
"Brian White","2005-03-24","Signed","North East Milton Keynes","Labour"
"Rob Marris","2005-04-04","Signed","Wolverhampton South West","Labour"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
"Anne Campbell","2005-04-05","Signed","Cambridge","Labour"
"Alan Simpson","2005-04-06","Signed","Nottingham South","Labour"
"Adrian Bailey","2005-04-06","Signed","West Bromwich West","Labour Co-operative"
