"mp","date","type","constituency","party"
"Norman Baker","2004-12-20","Proposed","Lewes","Liberal Democrat"
"David Amess","2004-12-20","Signed","Southend West","Conservative"
"Mike Hancock","2004-12-20","Signed","Portsmouth South","Liberal Democrat"
"Tony Banks","2004-12-20","Signed","West Ham","Labour"
"David Taylor","2004-12-20","Signed","North West Leicestershire","Labour Co-operative"
"Ann Widdecombe","2004-12-20","Signed","Maidstone & The Weald","Conservative"
"Simon Thomas","2004-12-21","Signed","Ceredigion","Plaid Cymru"
"Ann Cryer","2004-12-21","Signed","Keighley","Labour"
"Jeremy Corbyn","2004-12-21","Signed","Islington North","Labour"
"Nigel Jones","2004-12-21","Signed","Cheltenham","Liberal Democrat"
"Adam Price","2005-01-10","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Paul Holmes","2005-01-10","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2005-01-10","Signed","Birmingham, Selly Oak","Labour"
"John Barrett","2005-01-10","Signed","Edinburgh West","Liberal Democrat"
"Rudi Vis","2005-01-10","Signed","Finchley & Golders Green","Labour"
"Tom Brake","2005-01-11","Signed","Carshalton & Wallington","Liberal Democrat"
"Andrew Dismore","2005-01-11","Signed","Hendon","Labour"
"Valerie Davey","2005-01-11","Signed","Bristol West","Labour"
"Martin Caton","2005-01-11","Signed","Gower","Labour"
"Vincent Cable","2005-01-11","Signed","Twickenham","Liberal Democrat"
"Rob Marris","2005-01-11","Signed","Wolverhampton South West","Labour"
"Iris Robinson","2005-01-11","Signed","Strangford","DUP"
"Simon Hughes","2005-01-12","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Elfyn Llwyd","2005-01-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John McDonnell","2005-01-12","Signed","Hayes & Harlington","Labour"
"Austin Mitchell","2005-01-12","Signed","Great Grimsby","Labour"
"Harry Cohen","2005-01-12","Signed","Leyton & Wanstead","Labour"
"Steve Webb","2005-01-12","Signed","Northavon","Liberal Democrat"
"Marsha Singh","2005-01-13","Signed","Bradford West","Labour"
"Tony Colman","2005-01-13","Signed","Putney","Labour"
"David Drew","2005-01-13","Signed","Stroud","Labour Co-operative"
"Hywel Francis","2005-01-13","Signed","Aberavon","Labour"
"Paul Marsden","2005-01-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Jenny Tonge","2005-01-17","Signed","Richmond Park","Liberal Democrat"
"Andrew Stunell","2005-01-17","Signed","Hazel Grove","Liberal Democrat"
"Julia Drown","2005-01-17","Signed","South Swindon","Labour"
"Michael Clapham","2005-01-17","Signed","Barnsley West & Penistone","Labour"
"Win Griffiths","2005-01-17","Signed","Bridgend","Labour"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Brian White","2005-01-18","Signed","North East Milton Keynes","Labour"
"John Pugh","2005-01-19","Signed","Southport","Liberal Democrat"
"Chris McCafferty","2005-01-19","Signed","Calder Valley","Labour"
"Annette Brooke","2005-01-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Colin Burgon","2005-01-19","Signed","Elmet","Labour"
"Roger Williams","2005-01-20","Signed","Brecon & Radnorshire","Liberal Democrat"
"Alan Simpson","2005-01-24","Signed","Nottingham South","Labour"
"Jonathan R Shaw","2005-01-25","Signed","Chatham & Aylesford","Labour"
"Jim Dowd","2005-01-25","Signed","Lewisham West","Labour"
"Norman Lamb","2005-01-31","Signed","North Norfolk","Liberal Democrat"
"Kelvin Hopkins","2005-02-02","Signed","Luton North","Labour"
"Eric Illsley","2005-02-03","Signed","Barnsley Central","Labour"
"John Austin","2005-02-03","Signed","Erith & Thamesmead","Labour"
"Dennis Skinner","2005-02-07","Signed","Bolsover","Labour"
"Helen Clark","2005-02-21","Signed","Peterborough","Labour"
"Matthew Green","2005-02-21","Signed","Ludlow","Liberal Democrat"
"Janet Anderson","2005-02-21","Signed","Rossendale & Darwen","Labour"
"Tony Lloyd","2005-02-25","Signed","Manchester Central","Labour"
"Teddy Taylor","2005-02-25","Signed","Rochford & Southend East","Conservative"
"John Randall","2005-03-01","Signed","Uxbridge","Conservative"
"Sue Doughty","2005-03-17","Signed","Guildford","Liberal Democrat"
"Richard Younger-Ross","2005-03-18","Signed","Teignbridge","Liberal Democrat"
"Paul Keetch","2005-03-23","Signed","Hereford","Liberal Democrat"
"Neil Gerrard","2005-04-04","Signed","Walthamstow","Labour"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
