"mp","date","type","constituency","party"
"Lembit ","2004-12-20","Proposed","Montgomeryshire","Liberal Democrat"
"Nigel Jones","2004-12-21","Signed","Cheltenham","Liberal Democrat"
"Tony Colman","2004-12-21","Signed","Putney","Labour"
"Peter Bottomley","2004-12-21","Signed","Worthing West","Conservative"
"Kelvin Hopkins","2005-01-10","Signed","Luton North","Labour"
"Lynne Jones","2005-01-10","Signed","Birmingham, Selly Oak","Labour"
"Mike Hancock","2005-01-10","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2005-01-10","Signed","Finchley & Golders Green","Labour"
"David Wilshire","2005-01-10","Signed","Spelthorne","Conservative"
"Iris Robinson","2005-01-11","Signed","Strangford","DUP"
"Andrew Dismore","2005-01-11","Signed","Hendon","Labour"
"John McDonnell","2005-01-12","Signed","Hayes & Harlington","Labour"
"Dennis Turner","2005-01-12","Signed","Wolverhampton South East","Labour Co-operative"
"Mark Oaten","2005-01-12","Signed","Winchester","Liberal Democrat"
"David Marshall","2005-01-12","Signed","Glasgow, Shettleston","Labour"
"Simon Hughes","2005-01-12","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Janet Dean","2005-01-13","Signed","Burton","Labour"
"David Drew","2005-01-13","Signed","Stroud","Labour Co-operative"
"Matthew Green","2005-01-13","Signed","Ludlow","Liberal Democrat"
"Roger Williams","2005-01-13","Signed","Brecon & Radnorshire","Liberal Democrat"
"Paul Marsden","2005-01-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John Pugh","2005-01-19","Signed","Southport","Liberal Democrat"
"Patsy Calton","2005-02-01","Signed","Cheadle","Liberal Democrat"
"Greg Pope","2005-02-03","Signed","Hyndburn","Labour"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
