"mp","date","type","constituency","party"
"Howard Stoate","2005-03-07","Proposed","Dartford","Labour"
"Bob Russell","2005-03-07","Signed","Colchester","Liberal Democrat"
"Andrew George","2005-03-07","Signed","St Ives","Liberal Democrat"
"Syd Rapson","2005-03-08","Signed","Portsmouth North","Labour"
"Iris Robinson","2005-03-08","Signed","Strangford","DUP"
"Martin Smyth","2005-03-08","Signed","Belfast South","UUP"
"Bob Spink","2005-03-08","Signed","Castle Point","Conservative"
"Paul Holmes","2005-03-08","Signed","Chesterfield","Liberal Democrat"
"Simon Hughes","2005-03-08","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Brian Iddon","2005-03-08","Signed","Bolton South East","Labour"
"Tim Loughton","2005-03-08","Signed","East Worthing & Shoreham","Conservative"
"Alan Meale","2005-03-08","Signed","Mansfield","Labour"
"Albert Owen","2005-03-08","Signed","Ynys M","Labour"
"Tom Brake","2005-03-08","Signed","Carshalton & Wallington","Liberal Democrat"
"Martin Caton","2005-03-08","Signed","Gower","Labour"
"Jeremy Corbyn","2005-03-08","Signed","Islington North","Labour"
"John Cummings","2005-03-08","Signed","Easington","Labour"
"Nigel Dodds","2005-03-08","Signed","Belfast North","DUP"
"Ian Gibson","2005-03-08","Signed","Norwich North","Labour"
"Peter Bottomley","2005-03-08","Signed","Worthing West","Conservative"
"David Taylor","2005-03-08","Signed","North West Leicestershire","Labour Co-operative"
"Derek Wyatt","2005-03-08","Signed","Sittingbourne & Sheppey","Labour"
"Linda Perham","2005-03-09","Signed","Ilford North","Labour"
"Adam Price","2005-03-09","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Lindsay Hoyle","2005-03-09","Signed","Chorley","Labour"
"Lynne Jones","2005-03-09","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2005-03-09","Signed","Edinburgh North & Leith","Labour Co-operative"
"Terry Lewis","2005-03-09","Signed","Worsley","Labour"
"Rob Marris","2005-03-09","Signed","Wolverhampton South West","Labour"
"Paul Marsden","2005-03-09","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Kevin McNamara","2005-03-09","Signed","Kingston upon Hull North","Labour"
"Laura Moffatt","2005-03-09","Signed","Crawley","Labour"
"Gregory Campbell","2005-03-09","Signed","East Londonderry","DUP"
"Tom Cox","2005-03-09","Signed","Tooting","Labour"
"Andrew Dismore","2005-03-09","Signed","Hendon","Labour"
"Jim Dowd","2005-03-09","Signed","Lewisham West","Labour"
"Julia Drown","2005-03-09","Signed","South Swindon","Labour"
"Huw Edwards","2005-03-09","Signed","Monmouth","Labour"
"Jeff Ennis","2005-03-09","Signed","Barnsley East & Mexborough","Labour"
"Janet Anderson","2005-03-09","Signed","Rossendale & Darwen","Labour"
"Tony Banks","2005-03-09","Signed","West Ham","Labour"
"Dennis Turner","2005-03-09","Signed","Wolverhampton South East","Labour Co-operative"
"Michael Weir","2005-03-09","Signed","Angus","Scottish National Party"
"Nicholas Winterton","2005-03-09","Signed","Macclesfield","Conservative"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Lady Hermon","2005-03-10","Signed","North Down","UUP"
"Stephen Hesford","2005-03-10","Signed","Wirral West","Labour"
"Kelvin Hopkins","2005-03-10","Signed","Luton North","Labour"
"Nigel Jones","2005-03-10","Signed","Cheltenham","Liberal Democrat"
"Colin Breed","2005-03-10","Signed","South East Cornwall","Liberal Democrat"
"David Clelland","2005-03-10","Signed","Tyne Bridge","Labour"
"Jeffrey M Donaldson","2005-03-10","Signed","Lagan Valley","DUP"
"Sue Doughty","2005-03-10","Signed","Guildford","Liberal Democrat"
"Angela Eagle","2005-03-10","Signed","Wallasey","Labour"
"Hywel Francis","2005-03-10","Signed","Aberavon","Labour"
"Win Griffiths","2005-03-10","Signed","Bridgend","Labour"
"Harold Best","2005-03-10","Signed","Leeds North West","Labour"
"Paul Tyler","2005-03-10","Signed","North Cornwall","Liberal Democrat"
"Peter Pike","2005-03-14","Signed","Burnley","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Gordon Marsden","2005-03-14","Signed","Blackpool South","Labour"
"David Marshall","2005-03-14","Signed","Glasgow, Shettleston","Labour"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Sandra Osborne","2005-03-14","Signed","Ayr","Labour"
"Annette Brooke","2005-03-14","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Anne Campbell","2005-03-14","Signed","Cambridge","Labour"
"Tony Colman","2005-03-14","Signed","Putney","Labour"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"David Drew","2005-03-14","Signed","Stroud","Labour Co-operative"
"Matthew Green","2005-03-14","Signed","Ludlow","Liberal Democrat"
"David Hamilton","2005-03-14","Signed","Midlothian","Labour"
"Mike Hancock","2005-03-14","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2005-03-14","Signed","North East Derbyshire","Labour"
"John Battle","2005-03-14","Signed","Leeds West","Labour"
"Desmond Turner","2005-03-14","Signed","Brighton, Kemptown","Labour"
"John Wilkinson","2005-03-14","Signed","Ruislip - Northwood","Conservative"
"Betty Williams","2005-03-14","Signed","Conwy","Labour"
"Joan Ruddock","2005-03-15","Signed","Lewisham, Deptford","Labour"
"Llew Smith","2005-03-15","Signed","Blaenau Gwent","Labour"
"Dennis Skinner","2005-03-16","Signed","Bolsover","Labour"
"David Crausby","2005-03-16","Signed","Bolton North East","Labour"
"Clive Efford","2005-03-16","Signed","Eltham","Labour"
"Rudi Vis","2005-03-16","Signed","Finchley & Golders Green","Labour"
"Parmjit Gill","2005-03-17","Signed","Leicester South","Liberal Democrat"
"David Borrow","2005-03-17","Signed","South Ribble","Labour"
"Ernie Ross","2005-03-22","Signed","Dundee West","Labour"
"Bill Olner","2005-03-22","Signed","Nuneaton","Labour"
"Keith Bradley","2005-03-22","Signed","Manchester, Withington","Labour"
"Janet Dean","2005-03-22","Signed","Burton","Labour"
"Roger Berry","2005-03-22","Signed","Kingswood","Labour"
"John Robertson","2005-03-23","Signed","Glasgow, Anniesland","Labour"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
"Barbara Follett","2005-03-23","Signed","Stevenage","Labour"
"Mark Tami","2005-03-23","Signed","Alyn & Deeside","Labour"
"Eric Illsley","2005-03-24","Signed","Barnsley Central","Labour"
"Jim Cunningham","2005-03-24","Signed","Coventry South","Labour"
"John Austin","2005-03-24","Signed","Erith & Thamesmead","Labour"
"Mark Todd","2005-03-24","Signed","South Derbyshire","Labour"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
"Richard Younger-Ross","2005-04-04","Signed","Teignbridge","Liberal Democrat"
"Dai Havard","2005-04-05","Signed","Merthyr Tydfil & Rhymney","Labour"
"Adrian Bailey","2005-04-06","Signed","West Bromwich West","Labour Co-operative"
