"mp","date","type","constituency","party"
"Kevin McNamara","2005-02-08","Proposed","Kingston upon Hull North","Labour"
"Bob Russell","2005-02-08","Signed","Colchester","Liberal Democrat"
"Lindsay Hoyle","2005-02-08","Signed","Chorley","Labour"
"Lynne Jones","2005-02-08","Signed","Birmingham, Selly Oak","Labour"
"Sandra Osborne","2005-02-08","Signed","Ayr","Labour"
"Michael Jabez Foster","2005-02-08","Signed","Hastings & Rye","Labour"
"Gavin Strang","2005-02-08","Signed","Edinburgh East & Musselburgh","Labour"
"Joyce Quin","2005-02-09","Signed","Gateshead East & Washington West","Labour"
"Jim Sheridan","2005-02-09","Signed","West Renfrewshire","Labour"
"Kelvin Hopkins","2005-02-09","Signed","Luton North","Labour"
"Glenda Jackson","2005-02-09","Signed","Hampstead & Highgate","Labour"
"Helen Jones","2005-02-09","Signed","Warrington North","Labour"
"Mark Lazarowicz","2005-02-09","Signed","Edinburgh North & Leith","Labour Co-operative"
"Elfyn Llwyd","2005-02-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Love","2005-02-09","Signed","Edmonton","Labour Co-operative"
"Calum MacDonald","2005-02-09","Signed","Na h-Eileanan an Iar","Labour"
"Alice Mahon","2005-02-09","Signed","Halifax","Labour"
"Peter Bradley","2005-02-09","Signed","Wrekin, The","Labour"
"Martin Caton","2005-02-09","Signed","Gower","Labour"
"Jeremy Corbyn","2005-02-09","Signed","Islington North","Labour"
"Ann Cryer","2005-02-09","Signed","Keighley","Labour"
"John Cummings","2005-02-09","Signed","Easington","Labour"
"Andrew Dismore","2005-02-09","Signed","Hendon","Labour"
"David Drew","2005-02-09","Signed","Stroud","Labour Co-operative"
"Gwyneth Dunwoody","2005-02-09","Signed","Crewe & Nantwich","Labour"
"Ian Gibson","2005-02-09","Signed","Norwich North","Labour"
"Parmjit Gill","2005-02-09","Signed","Leicester South","Liberal Democrat"
"Win Griffiths","2005-02-09","Signed","Bridgend","Labour"
"Mike Hancock","2005-02-09","Signed","Portsmouth South","Liberal Democrat"
"Tony Banks","2005-02-09","Signed","West Ham","Labour"
"Harry Barnes","2005-02-09","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2005-02-09","Signed","Worthing West","Conservative"
"David Taylor","2005-02-09","Signed","North West Leicestershire","Labour Co-operative"
"Rudi Vis","2005-02-09","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2005-02-09","Signed","Liverpool, West Derby","Labour"
"Julie Morgan","2005-02-10","Signed","Cardiff North","Labour"
"Linda Perham","2005-02-10","Signed","Ilford North","Labour"
"Syd Rapson","2005-02-10","Signed","Portsmouth North","Labour"
"Alan Simpson","2005-02-10","Signed","Nottingham South","Labour"
"Llew Smith","2005-02-10","Signed","Blaenau Gwent","Labour"
"Nick Harvey","2005-02-10","Signed","North Devon","Liberal Democrat"
"Nigel Jones","2005-02-10","Signed","Cheltenham","Liberal Democrat"
"Rob Marris","2005-02-10","Signed","Wolverhampton South West","Labour"
"Gordon Marsden","2005-02-10","Signed","Blackpool South","Labour"
"David Marshall","2005-02-10","Signed","Glasgow, Shettleston","Labour"
"Eric Martlew","2005-02-10","Signed","Carlisle","Labour"
"Vincent Cable","2005-02-10","Signed","Twickenham","Liberal Democrat"
"David Chaytor","2005-02-10","Signed","Bury North","Labour"
"Jim Dobbin","2005-02-10","Signed","Heywood & Middleton","Labour Co-operative"
"Mike Gapes","2005-02-10","Signed","Ilford South","Labour Co-operative"
"Andrew George","2005-02-10","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2005-02-10","Signed","Walthamstow","Labour"
"Vera Baird","2005-02-10","Signed","Redcar","Labour"
"Paul Tyler","2005-02-10","Signed","North Cornwall","Liberal Democrat"
"Colin Pickthall","2005-02-21","Signed","West Lancashire","Labour"
"Adam Price","2005-02-21","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Alan Reid","2005-02-21","Signed","Argyll & Bute","Liberal Democrat"
"Brian Sedgemore","2005-02-21","Signed","Hackney South & Shoreditch","Labour"
"Marsha Singh","2005-02-21","Signed","Bradford West","Labour"
"Kate Hoey","2005-02-21","Signed","Vauxhall","Labour"
"Brian Iddon","2005-02-21","Signed","Bolton South East","Labour"
"Brian Jenkins","2005-02-21","Signed","Tamworth","Labour"
"Martyn Jones","2005-02-21","Signed","Clwyd South","Labour"
"Kevin Brennan","2005-02-21","Signed","Cardiff West","Labour"
"Richard Burden","2005-02-21","Signed","Birmingham, Northfield","Labour"
"Helen Clark","2005-02-21","Signed","Peterborough","Labour"
"Tom Clarke","2005-02-21","Signed","Coatbridge & Chryston","Labour"
"Claire Curtis-Thomas","2005-02-21","Signed","Crosby","Labour"
"Brian H Donohoe","2005-02-21","Signed","Cunninghame South","Labour"
"Jeff Ennis","2005-02-21","Signed","Barnsley East & Mexborough","Labour"
"Don Foster","2005-02-21","Signed","Bath","Liberal Democrat"
"Harold Best","2005-02-21","Signed","Leeds North West","Labour"
"Jenny Tonge","2005-02-21","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2005-02-21","Signed","Conwy","Labour"
"Paul Holmes","2005-02-22","Signed","Chesterfield","Liberal Democrat"
"Alan Keen","2005-02-22","Signed","Feltham & Heston","Labour Co-operative"
"John McWilliam","2005-02-22","Signed","Blaydon","Labour"
"Alan Meale","2005-02-22","Signed","Mansfield","Labour"
"Doug Naysmith","2005-02-22","Signed","Bristol North West","Labour Co-operative"
"Keith Bradley","2005-02-22","Signed","Manchester, Withington","Labour"
"Paul Farrelly","2005-02-22","Signed","Newcastle-under-Lyme","Labour"
"George Stevenson","2005-02-22","Signed","Stoke-on-Trent South","Labour"
"Simon Thomas","2005-02-22","Signed","Ceredigion","Plaid Cymru"
"Peter Pike","2005-02-23","Signed","Burnley","Labour"
"Greg Pope","2005-02-23","Signed","Hyndburn","Labour"
"Ken Purchase","2005-02-23","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Lady Hermon","2005-02-23","Signed","North Down","UUP"
"Laura Moffatt","2005-02-23","Signed","Crawley","Labour"
"Jon Cruddas","2005-02-23","Signed","Dagenham","Labour"
"Janet Dean","2005-02-23","Signed","Burton","Labour"
"Annabelle Ewing","2005-02-23","Signed","Perth","Scottish National Party"
"Barbara Follett","2005-02-23","Signed","Stevenage","Labour"
"Hywel Francis","2005-02-23","Signed","Aberavon","Labour"
"Diane Abbott","2005-02-23","Signed","Hackney North & Stoke Newington","Labour"
"David Hamilton","2005-02-23","Signed","Midlothian","Labour"
"Joan Walley","2005-02-23","Signed","Stoke-on-Trent North","Labour"
"Michael Weir","2005-02-23","Signed","Angus","Scottish National Party"
"Hywel Williams","2005-02-23","Signed","Caernarfon","Plaid Cymru"
"Tony Wright","2005-02-23","Signed","Cannock Chase","Labour"
"John McDonnell","2005-02-24","Signed","Hayes & Harlington","Labour"
"Michael Moore","2005-02-24","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Denis Murphy","2005-02-24","Signed","Wansbeck","Labour"
"Edward O'Hara","2005-02-24","Signed","Knowsley South","Labour"
"Gregory Campbell","2005-02-24","Signed","East Londonderry","DUP"
"Frank Cook","2005-02-24","Signed","Stockton North","Labour"
"Paul Flynn","2005-02-24","Signed","Newport West","Labour"
"Hugh Bayley","2005-02-24","Signed","York, City of","Labour"
"Richard Taylor","2005-02-24","Signed","Wyre Forest","Independent"
"Derek Wyatt","2005-02-24","Signed","Sittingbourne & Sheppey","Labour"
"John Robertson","2005-02-25","Signed","Glasgow, Anniesland","Labour"
"Mohammad Sarwar","2005-02-25","Signed","Glasgow, Govan","Labour"
"Paul Marsden","2005-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
"Bill Etherington","2005-02-25","Signed","Sunderland North","Labour"
"Anne Begg","2005-02-25","Signed","Aberdeen South","Labour"
"John Hume","2005-02-28","Signed","Foyle","Social Democratic and Labour Party"
"Harry Cohen","2005-02-28","Signed","Leyton & Wanstead","Labour"
"Doug Henderson","2005-03-01","Signed","Newcastle upon Tyne North","Labour"
"David Kidney","2005-03-01","Signed","Stafford","Labour"
"Karen Buck","2005-03-01","Signed","Regent's Park and Kensington North","Labour"
"Paul Burstow","2005-03-01","Signed","Sutton & Cheam","Liberal Democrat"
"John Barrett","2005-03-01","Signed","Edinburgh West","Liberal Democrat"
"Norman Lamb","2005-03-02","Signed","North Norfolk","Liberal Democrat"
"Judy Mallaber","2005-03-02","Signed","Amber Valley","Labour"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Colin Breed","2005-03-03","Signed","South East Cornwall","Liberal Democrat"
"Chris McCafferty","2005-03-04","Signed","Calder Valley","Labour"
"Mark Fisher","2005-03-08","Signed","Stoke-on-Trent Central","Labour"
"Gisela Stuart","2005-03-08","Signed","Birmingham, Edgbaston","Labour"
"Joan Ruddock","2005-03-09","Signed","Lewisham, Deptford","Labour"
"George Foulkes","2005-03-09","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Jon Trickett","2005-03-09","Signed","Hemsworth","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Angus Robertson","2005-03-10","Signed","Moray","Scottish National Party"
"Iris Robinson","2005-03-10","Signed","Strangford","DUP"
"Peter Robinson","2005-03-10","Signed","Belfast East","DUP"
"Alex Salmond","2005-03-10","Signed","Banff & Buchan","Scottish National Party"
"Dennis Skinner","2005-03-10","Signed","Bolsover","Labour"
"Ian Paisley","2005-03-10","Signed","North Antrim","DUP"
"Nigel Dodds","2005-03-10","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2005-03-10","Signed","Lagan Valley","DUP"
"David Amess","2005-03-10","Signed","Southend West","Conservative"
"Geoffrey Robinson","2005-03-14","Signed","Coventry North West","Labour"
"Chris Ruane","2005-03-14","Signed","Vale of Clwyd","Labour"
"Phil Sawford","2005-03-14","Signed","Kettering","Labour"
"Joan Humble","2005-03-14","Signed","Blackpool North & Fleetwood","Labour"
"David Chidgey","2005-03-14","Signed","Eastleigh","Liberal Democrat"
"Ian Davidson","2005-03-14","Signed","Glasgow, Pollok","Labour Co-operative"
"John Austin","2005-03-14","Signed","Erith & Thamesmead","Labour"
"Robert Marshall-Andrews","2005-03-15","Signed","Medway","Labour"
"George Galloway","2005-03-16","Signed","Glasgow, Kelvin","Independent"
"Gerry Steinberg","2005-03-16","Signed","Durham, City of","Labour"
"David Heyes","2005-03-17","Signed","Ashton-under-Lyne","Labour"
"Frank Doran","2005-03-17","Signed","Aberdeen Central","Labour"
"Tony Lloyd","2005-03-18","Signed","Manchester Central","Labour"
"Jimmy Hood","2005-03-21","Signed","Clydesdale","Labour"
"Simon Hughes","2005-03-21","Signed","North Southwark & Bermondsey","Liberal Democrat"
"John Cryer","2005-03-22","Signed","Hornchurch","Labour"
"Janet Anderson","2005-03-22","Signed","Rossendale & Darwen","Labour"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
"Bob Blizzard","2005-03-24","Signed","Waveney","Labour"
"Brian White","2005-03-24","Signed","North East Milton Keynes","Labour"
