"mp","date","type","constituency","party"
"Hywel Francis","2004-12-01","Proposed","Aberavon","Labour"
"David Rendel","2004-12-01","Signed","Newbury","Liberal Democrat"
"Bob Russell","2004-12-01","Signed","Colchester","Liberal Democrat"
"Llew Smith","2004-12-01","Signed","Blaenau Gwent","Labour"
"John Hume","2004-12-01","Signed","Foyle","Social Democratic and Labour Party"
"Martin Caton","2004-12-01","Signed","Gower","Labour"
"Tony Baldry","2004-12-01","Signed","Banbury","Conservative"
"Roy Beggs","2004-12-01","Signed","East Antrim","UUP"
"Hywel Williams","2004-12-01","Signed","Caernarfon","Plaid Cymru"
"David Taylor","2004-12-02","Signed","North West Leicestershire","Labour Co-operative"
"Paul Tyler","2004-12-02","Signed","North Cornwall","Liberal Democrat"
"Win Griffiths","2004-12-02","Signed","Bridgend","Labour"
"Andrew George","2004-12-02","Signed","St Ives","Liberal Democrat"
"David Drew","2004-12-02","Signed","Stroud","Labour Co-operative"
"Jeremy Corbyn","2004-12-02","Signed","Islington North","Labour"
"Tony Colman","2004-12-02","Signed","Putney","Labour"
"Tim Loughton","2004-12-02","Signed","East Worthing & Shoreham","Conservative"
"Elfyn Llwyd","2004-12-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Lepper","2004-12-02","Signed","Brighton, Pavilion","Labour Co-operative"
"Glenda Jackson","2004-12-02","Signed","Hampstead & Highgate","Labour"
"Martin Smyth","2004-12-02","Signed","Belfast South","UUP"
"Linda Perham","2004-12-02","Signed","Ilford North","Labour"
"Syd Rapson","2004-12-02","Signed","Portsmouth North","Labour"
"Chris Bryant","2004-12-02","Signed","Rhondda","Labour"
"Patsy Calton","2004-12-06","Signed","Cheadle","Liberal Democrat"
"Betty Williams","2004-12-06","Signed","Conwy","Labour"
"Brian White","2004-12-06","Signed","North East Milton Keynes","Labour"
"Rudi Vis","2004-12-06","Signed","Finchley & Golders Green","Labour"
"Mike Hancock","2004-12-06","Signed","Portsmouth South","Liberal Democrat"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Huw Edwards","2004-12-06","Signed","Monmouth","Labour"
"Gregory Campbell","2004-12-06","Signed","East Londonderry","DUP"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"John McDonnell","2004-12-06","Signed","Hayes & Harlington","Labour"
"Rob Marris","2004-12-06","Signed","Wolverhampton South West","Labour"
"David Kidney","2004-12-06","Signed","Stafford","Labour"
"Bob Spink","2004-12-06","Signed","Castle Point","Conservative"
"Adam Price","2004-12-06","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"John Pugh","2004-12-07","Signed","Southport","Liberal Democrat"
"Gareth Thomas","2004-12-07","Signed","Clwyd West","Labour"
"David Chidgey","2004-12-07","Signed","Eastleigh","Liberal Democrat"
"Albert Owen","2004-12-07","Signed","Ynys M","Labour"
"Chris McCafferty","2004-12-07","Signed","Calder Valley","Labour"
"Jon Owen Jones","2004-12-07","Signed","Cardiff Central","Labour Co-operative"
"Helen Jones","2004-12-07","Signed","Warrington North","Labour"
"Andy Reed","2004-12-07","Signed","Loughborough","Labour Co-operative"
"Julie Morgan","2004-12-07","Signed","Cardiff North","Labour"
"Ian Lucas","2004-12-07","Signed","Wrexham","Labour"
"Vera Baird","2004-12-08","Signed","Redcar","Labour"
"Roger Williams","2004-12-08","Signed","Brecon & Radnorshire","Liberal Democrat"
"Mark Tami","2004-12-08","Signed","Alyn & Deeside","Labour"
"Adrian Bailey","2004-12-08","Signed","West Bromwich West","Labour Co-operative"
"Paul Farrelly","2004-12-08","Signed","Newcastle-under-Lyme","Labour"
"Jeff Ennis","2004-12-08","Signed","Barnsley East & Mexborough","Labour"
"Ann Cryer","2004-12-08","Signed","Keighley","Labour"
"Nigel Jones","2004-12-08","Signed","Cheltenham","Liberal Democrat"
"Martyn Jones","2004-12-08","Signed","Clwyd South","Labour"
"Lynne Jones","2004-12-08","Signed","Birmingham, Selly Oak","Labour"
"Huw Irranca-Davies","2004-12-08","Signed","Ogmore","Labour"
"Joan Humble","2004-12-08","Signed","Blackpool North & Fleetwood","Labour"
"Stephen Hepburn","2004-12-08","Signed","Jarrow","Labour"
"Gwyn Prosser","2004-12-08","Signed","Dover","Labour"
"Kevin Brennan","2004-12-08","Signed","Cardiff West","Labour"
"Kevin McNamara","2004-12-09","Signed","Kingston upon Hull North","Labour"
"Bill Tynan","2004-12-09","Signed","Hamilton South","Labour"
"Janet Dean","2004-12-13","Signed","Burton","Labour"
"Vincent Cable","2004-12-13","Signed","Twickenham","Liberal Democrat"
"Jon Cruddas","2004-12-14","Signed","Dagenham","Labour"
"Eric Illsley","2004-12-16","Signed","Barnsley Central","Labour"
"David Crausby","2004-12-16","Signed","Bolton North East","Labour"
"Tony Clarke","2004-12-21","Signed","Northampton South","Labour"
"Mike Gapes","2004-12-21","Signed","Ilford South","Labour Co-operative"
"John Barrett","2005-01-10","Signed","Edinburgh West","Liberal Democrat"
"Kelvin Hopkins","2005-01-31","Signed","Luton North","Labour"
"Greg Pope","2005-02-03","Signed","Hyndburn","Labour"
"Tom Clarke","2005-02-08","Signed","Coatbridge & Chryston","Labour"
"Dennis Turner","2005-02-10","Signed","Wolverhampton South East","Labour Co-operative"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
