"mp","date","type","constituency","party"
"Hugh Robertson","2004-11-23","Proposed","Faversham & Mid Kent","Conservative"
"Julie Kirkbride","2004-11-23","Signed","Bromsgrove","Conservative"
"John Whittingdale","2004-11-23","Signed","Maldon & East Chelmsford","Conservative"
"David Davis","2004-11-23","Signed","Haltemprice & Howden","Conservative"
"Hugo Swire","2004-11-23","Signed","East Devon","Conservative"
"Mike Hancock","2004-11-24","Signed","Portsmouth South","Liberal Democrat"
"Nicholas Winterton","2004-11-24","Signed","Macclesfield","Conservative"
"Ann Widdecombe","2004-11-24","Signed","Maidstone & The Weald","Conservative"
"Crispin Blunt","2004-11-24","Signed","Reigate","Conservative"
"Adrian Flook","2004-11-24","Signed","Taunton","Conservative"
"Julian Brazier","2004-11-24","Signed","Canterbury","Conservative"
"Peter Luff","2004-11-24","Signed","Mid Worcestershire","Conservative"
"Tim Loughton","2004-11-24","Signed","East Worthing & Shoreham","Conservative"
"Robert Key","2004-11-24","Signed","Salisbury","Conservative"
"Nick Harvey","2004-11-24","Signed","North Devon","Liberal Democrat"
"Bob Spink","2004-11-25","Signed","Castle Point","Conservative"
"Ann Winterton","2004-11-25","Signed","Congleton","Conservative"
"David Wilshire","2004-11-25","Signed","Spelthorne","Conservative"
"Angela Watkinson","2004-11-25","Signed","Upminster","Conservative"
"James Gray","2004-11-25","Signed","North Wiltshire","Conservative"
"Paul Goodman","2004-11-25","Signed","Wycombe","Conservative"
"Edward Garnier","2004-11-25","Signed","Harborough","Conservative"
"Theresa May","2004-11-25","Signed","Maidenhead","Conservative"
"Andrew MacKay","2004-11-25","Signed","Bracknell","Conservative"
"Paul Holmes","2004-11-25","Signed","Chesterfield","Liberal Democrat"
"Andrew Stunell","2004-11-29","Signed","Hazel Grove","Liberal Democrat"
"Oliver Heald","2004-11-29","Signed","North East Hertfordshire","Conservative"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"Julian Lewis","2004-11-29","Signed","New Forest East","Conservative"
"Andrew Selous","2004-11-29","Signed","South West Bedfordshire","Conservative"
"Howard Flight","2004-11-29","Signed","Arundel & South Downs","Conservative"
"John Randall","2004-11-30","Signed","Uxbridge","Conservative"
"Keith Simpson","2004-11-30","Signed","Mid Norfolk","Conservative"
"Alistair Burt","2004-11-30","Signed","North East Bedfordshire","Conservative"
"Jeffrey M Donaldson","2004-11-30","Signed","Lagan Valley","DUP"
"David Amess","2004-11-30","Signed","Southend West","Conservative"
"Simon Thomas","2004-11-30","Signed","Ceredigion","Plaid Cymru"
"Andrew Hunter","2004-12-01","Signed","Basingstoke","Independent Conservative"
"Ann Cryer","2004-12-01","Signed","Keighley","Labour"
"Paul Burstow","2004-12-01","Signed","Sutton & Cheam","Liberal Democrat"
"Caroline Spelman","2004-12-01","Signed","Meriden","Conservative"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Patsy Calton","2004-12-02","Signed","Cheadle","Liberal Democrat"
"Cheryl Gillan","2004-12-02","Signed","Chesham & Amersham","Conservative"
"Edward Davey","2004-12-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Peter Atkinson","2004-12-06","Signed","Hexham","Conservative"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Nigel Dodds","2004-12-07","Signed","Belfast North","DUP"
"Ian Paisley","2004-12-07","Signed","North Antrim","DUP"
"Peter Robinson","2004-12-07","Signed","Belfast East","DUP"
"Iris Robinson","2004-12-07","Signed","Strangford","DUP"
"Gregory Campbell","2004-12-07","Signed","East Londonderry","DUP"
"Lady Hermon","2004-12-08","Signed","North Down","UUP"
"Michael Fabricant","2004-12-08","Signed","Lichfield","Conservative"
"Anne McIntosh","2004-12-09","Signed","Vale of York","Conservative"
"John Gummer","2004-12-09","Signed","Suffolk Coastal","Conservative"
"Patrick Mercer","2004-12-13","Signed","Newark","Conservative"
"Chris Grayling","2004-12-15","Signed","Epsom & Ewell","Conservative"
"Eric Pickles","2004-12-16","Signed","Brentwood & Ongar","Conservative"
"Bill Wiggin","2004-12-16","Signed","Leominster","Conservative"
"Derek Conway","2004-12-20","Signed","Old Bexley & Sidcup","Conservative"
"John Horam","2004-12-21","Signed","Orpington","Conservative"
"Peter Viggers","2004-12-21","Signed","Gosport","Conservative"
"Nigel Evans","2004-12-21","Signed","Ribble Valley","Conservative"
"George Osborne","2004-12-21","Signed","Tatton","Conservative"
"David Maclean","2004-12-21","Signed","Penrith & The Border","Conservative"
"Oliver Letwin","2004-12-21","Signed","West Dorset","Conservative"
"Marion Roe","2004-12-21","Signed","Broxbourne","Conservative"
"Charles Hendry","2005-01-10","Signed","Wealden","Conservative"
"David Cameron","2005-01-10","Signed","Witney","Conservative"
"Sydney Chapman","2005-01-10","Signed","Chipping Barnet","Conservative"
"Jonathan Djanogly","2005-01-10","Signed","Huntingdon","Conservative"
"Robert Walter","2005-01-10","Signed","North Dorset","Conservative"
"David Lidington","2005-01-11","Signed","Aylesbury","Conservative"
"John Taylor","2005-01-11","Signed","Solihull","Conservative"
"Tim Boswell","2005-01-11","Signed","Daventry","Conservative"
"Desmond Swayne","2005-01-11","Signed","New Forest West","Conservative"
"Michael Mates","2005-01-12","Signed","East Hampshire","Conservative"
"John Wilkinson","2005-01-12","Signed","Ruislip - Northwood","Conservative"
"Mark Field","2005-01-13","Signed","Cities of London & Westminster","Conservative"
"Philip Hammond","2005-01-17","Signed","Runnymede & Weybridge","Conservative"
"Mark Francois","2005-01-18","Signed","Rayleigh","Conservative"
"Andrew Mitchell","2005-01-19","Signed","Sutton Coldfield","Conservative"
"Edward Leigh","2005-01-24","Signed","Gainsborough","Conservative"
"John Maples","2005-01-25","Signed","Stratford-on-Avon","Conservative"
"Parmjit Gill","2005-02-09","Signed","Leicester South","Liberal Democrat"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Jonathan Sayeed","2005-02-23","Signed","Mid Bedfordshire","Independent"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
"Patrick McLoughlin","2005-03-01","Signed","West Derbyshire","Conservative"
"Peter Duncan","2005-03-01","Signed","Galloway & Upper Nithsdale","Conservative"
"James Paice","2005-03-08","Signed","South East Cambridgeshire","Conservative"
"William Cash","2005-03-10","Signed","Stone","Conservative"
"Nick Hawkins","2005-03-14","Signed","Surrey Heath","Conservative"
"Stephen O'Brien","2005-03-14","Signed","Eddisbury","Conservative"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
