"mp","date","type","constituency","party"
"Greg Knight","2005-02-08","Proposed","East Yorkshire","Conservative"
"Bob Russell","2005-02-08","Signed","Colchester","Liberal Democrat"
"Kelvin Hopkins","2005-02-08","Signed","Luton North","Labour"
"Andrew Mitchell","2005-02-08","Signed","Sutton Coldfield","Conservative"
"Derek Conway","2005-02-08","Signed","Old Bexley & Sidcup","Conservative"
"John Cryer","2005-02-08","Signed","Hornchurch","Labour"
"John Thurso","2005-02-08","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Bob Spink","2005-02-09","Signed","Castle Point","Conservative"
"Kevin McNamara","2005-02-09","Signed","Kingston upon Hull North","Labour"
"Stephen O'Brien","2005-02-09","Signed","Eddisbury","Conservative"
"Martin Caton","2005-02-09","Signed","Gower","Labour"
"Ann Cryer","2005-02-09","Signed","Keighley","Labour"
"Nigel Dodds","2005-02-09","Signed","Belfast North","DUP"
"Edward Garnier","2005-02-09","Signed","Harborough","Conservative"
"James Gray","2005-02-09","Signed","North Wiltshire","Conservative"
"Mike Hancock","2005-02-09","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2005-02-09","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2005-02-09","Signed","Worthing West","Conservative"
"Nicholas Winterton","2005-02-09","Signed","Macclesfield","Conservative"
"John Pugh","2005-02-10","Signed","Southport","Liberal Democrat"
"Syd Rapson","2005-02-10","Signed","Portsmouth North","Labour"
"Nick Harvey","2005-02-10","Signed","North Devon","Liberal Democrat"
"Nigel Jones","2005-02-10","Signed","Cheltenham","Liberal Democrat"
"Sydney Chapman","2005-02-10","Signed","Chipping Barnet","Conservative"
"Andrew George","2005-02-10","Signed","St Ives","Liberal Democrat"
"Paul Tyler","2005-02-10","Signed","North Cornwall","Liberal Democrat"
"Ann Winterton","2005-02-10","Signed","Congleton","Conservative"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Marsha Singh","2005-02-21","Signed","Bradford West","Labour"
"Caroline Spelman","2005-02-21","Signed","Meriden","Conservative"
"Richard Burden","2005-02-21","Signed","Birmingham, Northfield","Labour"
"Howard Flight","2005-02-21","Signed","Arundel & South Downs","Conservative"
"Cheryl Gillan","2005-02-21","Signed","Chesham & Amersham","Conservative"
"Eleanor Laing","2005-02-22","Signed","Epping Forest","Conservative"
"Alan Meale","2005-02-22","Signed","Mansfield","Labour"
"Andrew Murrison","2005-02-22","Signed","Westbury","Conservative"
"David Amess","2005-02-22","Signed","Southend West","Conservative"
"Hugo Swire","2005-02-22","Signed","East Devon","Conservative"
"John Randall","2005-02-23","Signed","Uxbridge","Conservative"
"Oliver Heald","2005-02-23","Signed","North East Hertfordshire","Conservative"
"Anne McIntosh","2005-02-23","Signed","Vale of York","Conservative"
"Janet Dean","2005-02-23","Signed","Burton","Labour"
"Andrew Selous","2005-02-24","Signed","South West Bedfordshire","Conservative"
"Peter Luff","2005-02-24","Signed","Mid Worcestershire","Conservative"
"Derek Wyatt","2005-02-24","Signed","Sittingbourne & Sheppey","Labour"
"Paul Marsden","2005-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Nick Brown","2005-02-25","Signed","Newcastle upon Tyne East & Wallsend","Labour"
"Bill Etherington","2005-02-25","Signed","Sunderland North","Labour"
"Roger Williams","2005-02-25","Signed","Brecon & Radnorshire","Liberal Democrat"
"Paul Keetch","2005-02-28","Signed","Hereford","Liberal Democrat"
"David Maclean","2005-02-28","Signed","Penrith & The Border","Conservative"
"Michael Fabricant","2005-02-28","Signed","Lichfield","Conservative"
"Philip Hammond","2005-02-28","Signed","Runnymede & Weybridge","Conservative"
"Harold Best","2005-02-28","Signed","Leeds North West","Labour"
"John Redwood","2005-03-01","Signed","Wokingham","Conservative"
"Alan Reid","2005-03-01","Signed","Argyll & Bute","Liberal Democrat"
"Gerald Howarth","2005-03-01","Signed","Aldershot","Conservative"
"Andrew Hunter","2005-03-01","Signed","Basingstoke","DUP"
"Julian Lewis","2005-03-01","Signed","New Forest East","Conservative"
"Michael Moore","2005-03-01","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"David Drew","2005-03-01","Signed","Stroud","Labour Co-operative"
"Peter Duncan","2005-03-01","Signed","Galloway & Upper Nithsdale","Conservative"
"John Barrett","2005-03-01","Signed","Edinburgh West","Liberal Democrat"
"Nick Hawkins","2005-03-02","Signed","Surrey Heath","Conservative"
"Robert Jackson","2005-03-02","Signed","Wantage","Labour"
"Richard Ottaway","2005-03-02","Signed","Croydon South","Conservative"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Brian Jenkins","2005-03-03","Signed","Tamworth","Labour"
"Malcolm Moss","2005-03-03","Signed","North East Cambridgeshire","Conservative"
"Virginia Bottomley","2005-03-03","Signed","South West Surrey","Conservative"
"Adrian Sanders","2005-03-08","Signed","Torbay","Liberal Democrat"
"James Paice","2005-03-08","Signed","South East Cambridgeshire","Conservative"
"Jim Cunningham","2005-03-08","Signed","Coventry South","Labour"
"John Grogan","2005-03-08","Signed","Selby","Labour"
"Clare Short","2005-03-09","Signed","Birmingham, Ladywood","Labour"
"John Lyons","2005-03-09","Signed","Strathkelvin & Bearsden","Labour"
"Evan Harris","2005-03-10","Signed","Oxford West & Abingdon","Liberal Democrat"
"David Cameron","2005-03-10","Signed","Witney","Conservative"
"Brian Cotter","2005-03-10","Signed","Weston-Super-Mare","Liberal Democrat"
"Malcolm Bruce","2005-03-14","Signed","Gordon","Liberal Democrat"
"Adrian Flook","2005-03-14","Signed","Taunton","Conservative"
"Matthew Green","2005-03-14","Signed","Ludlow","Liberal Democrat"
"Marion Roe","2005-03-15","Signed","Broxbourne","Conservative"
"Malcolm Savidge","2005-03-15","Signed","Aberdeen North","Labour"
"Theresa May","2005-03-15","Signed","Maidenhead","Conservative"
"Patrick Mercer","2005-03-15","Signed","Newark","Conservative"
"Michael Weir","2005-03-15","Signed","Angus","Scottish National Party"
"Eric Pickles","2005-03-16","Signed","Brentwood & Ongar","Conservative"
"Valerie Davey","2005-03-17","Signed","Bristol West","Labour"
"John Gummer","2005-03-17","Signed","Suffolk Coastal","Conservative"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"Robert Smith","2005-03-18","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Diana Organ","2005-03-18","Signed","Forest of Dean","Labour"
"Dominic Grieve","2005-03-18","Signed","Beaconsfield","Conservative"
"Alistair Carmichael","2005-03-21","Signed","Orkney & Shetland","Liberal Democrat"
"Fabian Hamilton","2005-03-22","Signed","Leeds North East","Labour"
"Charles Hendry","2005-03-23","Signed","Wealden","Conservative"
"Alan Keen","2005-03-23","Signed","Feltham & Heston","Labour Co-operative"
"Patrick McLoughlin","2005-03-23","Signed","West Derbyshire","Conservative"
"Angus Robertson","2005-03-24","Signed","Moray","Scottish National Party"
"Brian White","2005-03-24","Signed","North East Milton Keynes","Labour"
"Alex Salmond","2005-04-04","Signed","Banff & Buchan","Scottish National Party"
"Martyn Jones","2005-04-04","Signed","Clwyd South","Labour"
"Michael Ancram","2005-04-04","Signed","Devizes","Conservative"
"Crispin Blunt","2005-04-04","Signed","Reigate","Conservative"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
"David Lepper","2005-04-06","Signed","Brighton, Pavilion","Labour Co-operative"
"Huw Edwards","2005-04-06","Signed","Monmouth","Labour"
