"mp","date","type","constituency","party"
"Tony Banks","2005-01-17","Proposed","West Ham","Labour"
"Stephen Pound","2005-01-18","Signed","Ealing North","Labour"
"Robert Wareing","2005-01-18","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2005-01-18","Signed","Finchley & Golders Green","Labour"
"Desmond Turner","2005-01-18","Signed","Brighton, Kemptown","Labour"
"Andrew George","2005-01-18","Signed","St Ives","Liberal Democrat"
"John McDonnell","2005-01-18","Signed","Hayes & Harlington","Labour"
"Tim Loughton","2005-01-18","Signed","East Worthing & Shoreham","Conservative"
"Lynne Jones","2005-01-18","Signed","Birmingham, Selly Oak","Labour"
"Bob Russell","2005-01-18","Signed","Colchester","Liberal Democrat"
"Martin Caton","2005-01-19","Signed","Gower","Labour"
"Hywel Williams","2005-01-19","Signed","Caernarfon","Plaid Cymru"
"Harry Barnes","2005-01-19","Signed","North East Derbyshire","Labour"
"Mike Hancock","2005-01-19","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2005-01-19","Signed","Stroud","Labour Co-operative"
"Wayne David","2005-01-19","Signed","Caerphilly","Labour"
"Valerie Davey","2005-01-19","Signed","Bristol West","Labour"
"Annette Brooke","2005-01-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Tony Lloyd","2005-01-19","Signed","Manchester Central","Labour"
"David Lepper","2005-01-19","Signed","Brighton, Pavilion","Labour Co-operative"
"Nigel Jones","2005-01-19","Signed","Cheltenham","Liberal Democrat"
"Glenda Jackson","2005-01-19","Signed","Hampstead & Highgate","Labour"
"Ernie Ross","2005-01-19","Signed","Dundee West","Labour"
"Syd Rapson","2005-01-19","Signed","Portsmouth North","Labour"
"Tom Brake","2005-01-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Richard Younger-Ross","2005-01-20","Signed","Teignbridge","Liberal Democrat"
"Paul Tyler","2005-01-20","Signed","North Cornwall","Liberal Democrat"
"Win Griffiths","2005-01-20","Signed","Bridgend","Labour"
"Andrew Dismore","2005-01-20","Signed","Hendon","Labour"
"Jeremy Corbyn","2005-01-20","Signed","Islington North","Labour"
"Austin Mitchell","2005-01-20","Signed","Great Grimsby","Labour"
"Rob Marris","2005-01-20","Signed","Wolverhampton South West","Labour"
"Adam Price","2005-01-24","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Betty Williams","2005-01-24","Signed","Conwy","Labour"
"Andrew Stunell","2005-01-24","Signed","Hazel Grove","Liberal Democrat"
"Paul Holmes","2005-01-24","Signed","Chesterfield","Liberal Democrat"
"John Randall","2005-01-24","Signed","Uxbridge","Conservative"
"Ann Cryer","2005-01-24","Signed","Keighley","Labour"
"Elfyn Llwyd","2005-01-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Neil Gerrard","2005-01-25","Signed","Walthamstow","Labour"
"Jeff Ennis","2005-01-26","Signed","Barnsley East & Mexborough","Labour"
"Derek Wyatt","2005-01-26","Signed","Sittingbourne & Sheppey","Labour"
"Alan Howarth","2005-01-27","Signed","Newport East","Labour"
"Robert Marshall-Andrews","2005-01-27","Signed","Medway","Labour"
"Patsy Calton","2005-01-27","Signed","Cheadle","Liberal Democrat"
"Brian White","2005-01-27","Signed","North East Milton Keynes","Labour"
"Mohammad Sarwar","2005-01-31","Signed","Glasgow, Govan","Labour"
"Nick Harvey","2005-01-31","Signed","North Devon","Liberal Democrat"
"Hywel Francis","2005-01-31","Signed","Aberavon","Labour"
"Llew Smith","2005-02-01","Signed","Blaenau Gwent","Labour"
"Bill Etherington","2005-02-01","Signed","Sunderland North","Labour"
"George Galloway","2005-02-02","Signed","Glasgow, Kelvin","Independent"
"Greg Pope","2005-02-03","Signed","Hyndburn","Labour"
"Eric Illsley","2005-02-03","Signed","Barnsley Central","Labour"
"Edward O'Hara","2005-02-03","Signed","Knowsley South","Labour"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
"Marsha Singh","2005-02-04","Signed","Bradford West","Labour"
"Michael Weir","2005-02-23","Signed","Angus","Scottish National Party"
"Paul Flynn","2005-02-24","Signed","Newport West","Labour"
"Mark Fisher","2005-03-08","Signed","Stoke-on-Trent Central","Labour"
"Stephen Hepburn","2005-03-09","Signed","Jarrow","Labour"
"Angus Robertson","2005-03-10","Signed","Moray","Scottish National Party"
"Alex Salmond","2005-03-10","Signed","Banff & Buchan","Scottish National Party"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
