"mp","date","type","constituency","party"
"Paul Flynn","2005-02-04","Proposed","Newport West","Labour"
"Bob Spink","2005-02-04","Signed","Castle Point","Conservative"
"Iris Robinson","2005-02-07","Signed","Strangford","DUP"
"Lynne Jones","2005-02-07","Signed","Birmingham, Selly Oak","Labour"
"Vincent Cable","2005-02-07","Signed","Twickenham","Liberal Democrat"
"Gregory Campbell","2005-02-07","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2005-02-07","Signed","Islington North","Labour"
"Ann Cryer","2005-02-07","Signed","Keighley","Labour"
"Andrew Dismore","2005-02-07","Signed","Hendon","Labour"
"Tony Banks","2005-02-07","Signed","West Ham","Labour"
"Mike Hancock","2005-02-08","Signed","Portsmouth South","Liberal Democrat"
"Desmond Turner","2005-02-08","Signed","Brighton, Kemptown","Labour"
"Harold Best","2005-02-08","Signed","Leeds North West","Labour"
"Andrew George","2005-02-08","Signed","St Ives","Liberal Democrat"
"John Cummings","2005-02-08","Signed","Easington","Labour"
"Martin Caton","2005-02-08","Signed","Gower","Labour"
"Rob Marris","2005-02-08","Signed","Wolverhampton South West","Labour"
"Paul Keetch","2005-02-08","Signed","Hereford","Liberal Democrat"
"Lindsay Hoyle","2005-02-08","Signed","Chorley","Labour"
"Martin Smyth","2005-02-08","Signed","Belfast South","UUP"
"Adam Price","2005-02-08","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John McDonnell","2005-02-08","Signed","Hayes & Harlington","Labour"
"Win Griffiths","2005-02-09","Signed","Bridgend","Labour"
"Rudi Vis","2005-02-09","Signed","Finchley & Golders Green","Labour"
"Huw Edwards","2005-02-09","Signed","Monmouth","Labour"
"David Drew","2005-02-09","Signed","Stroud","Labour Co-operative"
"Kevin McNamara","2005-02-09","Signed","Kingston upon Hull North","Labour"
"Nigel Jones","2005-02-09","Signed","Cheltenham","Liberal Democrat"
"Kelvin Hopkins","2005-02-09","Signed","Luton North","Labour"
"Julie Morgan","2005-02-10","Signed","Cardiff North","Labour"
"Syd Rapson","2005-02-10","Signed","Portsmouth North","Labour"
"Alan Simpson","2005-02-10","Signed","Nottingham South","Labour"
"Parmjit Gill","2005-02-10","Signed","Leicester South","Liberal Democrat"
"Paul Tyler","2005-02-10","Signed","North Cornwall","Liberal Democrat"
"Marsha Singh","2005-02-21","Signed","Bradford West","Labour"
"Jeff Ennis","2005-02-21","Signed","Barnsley East & Mexborough","Labour"
"Andrew Stunell","2005-02-21","Signed","Hazel Grove","Liberal Democrat"
"Jenny Tonge","2005-02-21","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2005-02-21","Signed","Conwy","Labour"
