"mp","date","type","constituency","party"
"Andy Burnham","2005-03-09","Proposed","Leigh","Labour"
"John Pugh","2005-03-09","Signed","Southport","Liberal Democrat"
"Peter Kilfoyle","2005-03-09","Signed","Liverpool, Walton","Labour"
"Nigel Evans","2005-03-09","Signed","Ribble Valley","Conservative"
"Dave Watts","2005-03-09","Signed","St Helens North","Labour"
"Jeremy Corbyn","2005-03-10","Signed","Islington North","Labour"
"Nigel Waterson","2005-03-10","Signed","Eastbourne","Conservative"
"Paul Tyler","2005-03-10","Signed","North Cornwall","Liberal Democrat"
"David Taylor","2005-03-10","Signed","North West Leicestershire","Labour Co-operative"
"Peter Bottomley","2005-03-10","Signed","Worthing West","Conservative"
"Win Griffiths","2005-03-10","Signed","Bridgend","Labour"
"John Cummings","2005-03-10","Signed","Easington","Labour"
"David Clelland","2005-03-10","Signed","Tyne Bridge","Labour"
"Lynne Jones","2005-03-10","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2005-03-10","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2005-03-10","Signed","Chorley","Labour"
"Kelvin Hopkins","2005-03-10","Signed","Luton North","Labour"
"Paul Holmes","2005-03-10","Signed","Chesterfield","Liberal Democrat"
"Stephen Hesford","2005-03-10","Signed","Wirral West","Labour"
"Bob Spink","2005-03-10","Signed","Castle Point","Conservative"
"Mike Hancock","2005-03-14","Signed","Portsmouth South","Liberal Democrat"
"Nicholas Winterton","2005-03-14","Signed","Macclesfield","Conservative"
"Andrew Stunell","2005-03-14","Signed","Hazel Grove","Liberal Democrat"
"John Battle","2005-03-14","Signed","Leeds West","Labour"
"Harry Barnes","2005-03-14","Signed","North East Derbyshire","Labour"
"David Drew","2005-03-14","Signed","Stroud","Labour Co-operative"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"Anne Campbell","2005-03-14","Signed","Cambridge","Labour"
"Martin Caton","2005-03-14","Signed","Gower","Labour"
"Phil Sawford","2005-03-14","Signed","Kettering","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Joan Humble","2005-03-14","Signed","Blackpool North & Fleetwood","Labour"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Peter Bradley","2005-03-14","Signed","Wrekin, The","Labour"
"Annette Brooke","2005-03-14","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Helen Jones","2005-03-15","Signed","Warrington North","Labour"
"Kevin McNamara","2005-03-15","Signed","Kingston upon Hull North","Labour"
"Laura Moffatt","2005-03-15","Signed","Crawley","Labour"
"Chris Bryant","2005-03-15","Signed","Rhondda","Labour"
"Paul Flynn","2005-03-15","Signed","Newport West","Labour"
"Hywel Francis","2005-03-15","Signed","Aberavon","Labour"
"Ian Gibson","2005-03-15","Signed","Norwich North","Labour"
"Hywel Williams","2005-03-16","Signed","Caernarfon","Plaid Cymru"
"Rudi Vis","2005-03-16","Signed","Finchley & Golders Green","Labour"
"Louise Ellman","2005-03-16","Signed","Liverpool, Riverside","Labour Co-operative"
"Graham Stringer","2005-03-16","Signed","Manchester, Blackley","Labour"
"Bob Russell","2005-03-17","Signed","Colchester","Liberal Democrat"
"David Borrow","2005-03-17","Signed","South Ribble","Labour"
"Nick Harvey","2005-03-18","Signed","North Devon","Liberal Democrat"
"Joe Benton","2005-03-18","Signed","Bootle","Labour"
"Derek Wyatt","2005-03-22","Signed","Sittingbourne & Sheppey","Labour"
"Eric Illsley","2005-03-24","Signed","Barnsley Central","Labour"
"Valerie Davey","2005-03-24","Signed","Bristol West","Labour"
"Andy Reed","2005-03-24","Signed","Loughborough","Labour Co-operative"
"Simon Hughes","2005-04-04","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Rob Marris","2005-04-04","Signed","Wolverhampton South West","Labour"
"Jeff Ennis","2005-04-06","Signed","Barnsley East & Mexborough","Labour"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
"John Grogan","","Withdrawn","",""
"Tim Loughton","","Withdrawn","",""
"Austin Mitchell","","Withdrawn","",""
