"mp","date","type","constituency","party"
"Stephen Pound","2004-12-07","Proposed","Ealing North","Labour"
"Russell Brown","2004-12-07","Signed","Dumfries","Labour"
"Michael Weir","2004-12-08","Signed","Angus","Scottish National Party"
"Andrew George","2004-12-08","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2004-12-08","Signed","Keighley","Labour"
"Martin Caton","2004-12-08","Signed","Gower","Labour"
"Iain Luke","2004-12-08","Signed","Dundee East","Labour"
"Joan Humble","2004-12-08","Signed","Blackpool North & Fleetwood","Labour"
"Martin Smyth","2004-12-08","Signed","Belfast South","UUP"
"Rob Marris","2004-12-09","Signed","Wolverhampton South West","Labour"
"Paul Tyler","2004-12-09","Signed","North Cornwall","Liberal Democrat"
"David Taylor","2004-12-09","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","2004-12-09","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2004-12-09","Signed","Bridgend","Labour"
"David Drew","2004-12-09","Signed","Stroud","Labour Co-operative"
"Wayne David","2004-12-09","Signed","Caerphilly","Labour"
"John Cummings","2004-12-09","Signed","Easington","Labour"
"Richard Burden","2004-12-09","Signed","Birmingham, Northfield","Labour"
"Kevin McNamara","2004-12-09","Signed","Kingston upon Hull North","Labour"
"Alice Mahon","2004-12-09","Signed","Halifax","Labour"
"Edward Leigh","2004-12-09","Signed","Gainsborough","Conservative"
"Lindsay Hoyle","2004-12-09","Signed","Chorley","Labour"
"Lady Hermon","2004-12-09","Signed","North Down","UUP"
"Gordon Prentice","2004-12-09","Signed","Pendle","Labour"
"Greg Pope","2004-12-09","Signed","Hyndburn","Labour"
"David Burnside","2004-12-13","Signed","South Antrim","UUP"
"Betty Williams","2004-12-13","Signed","Conwy","Labour"
"John Wilkinson","2004-12-13","Signed","Ruislip - Northwood","Conservative"
"Rudi Vis","2004-12-13","Signed","Finchley & Golders Green","Labour"
"Simon Thomas","2004-12-13","Signed","Ceredigion","Plaid Cymru"
"Annabelle Ewing","2004-12-13","Signed","Perth","Scottish National Party"
"Janet Dean","2004-12-13","Signed","Burton","Labour"
"Valerie Davey","2004-12-13","Signed","Bristol West","Labour"
"John McDonnell","2004-12-13","Signed","Hayes & Harlington","Labour"
"Hywel Francis","2004-12-13","Signed","Aberavon","Labour"
"Parmjit Dhanda","2004-12-14","Signed","Gloucester","Labour"
"Bob Spink","2004-12-14","Signed","Castle Point","Conservative"
"Roy Beggs","2004-12-14","Signed","East Antrim","UUP"
"Marsha Singh","2004-12-15","Signed","Bradford West","Labour"
"Anne Campbell","2004-12-15","Signed","Cambridge","Labour"
"David Crausby","2004-12-16","Signed","Bolton North East","Labour"
"Edward O'Hara","2004-12-16","Signed","Knowsley South","Labour"
"Paul Marsden","2004-12-20","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Andrew Stunell","2004-12-20","Signed","Hazel Grove","Liberal Democrat"
"John Pugh","2004-12-21","Signed","Southport","Liberal Democrat"
"Tony Clarke","2004-12-21","Signed","Northampton South","Labour"
"Denzil Davies","2004-12-21","Signed","Llanelli","Labour"
"David Borrow","2004-12-21","Signed","South Ribble","Labour"
"Alan Meale","2005-01-10","Signed","Mansfield","Labour"
"Phil Willis","2005-01-11","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"David Chaytor","2005-01-25","Signed","Bury North","Labour"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
