"mp","date","type","constituency","party"
"Bob Russell","2005-02-08","Proposed","Colchester","Liberal Democrat"
"Paul Holmes","2005-02-09","Signed","Chesterfield","Liberal Democrat"
"Elfyn Llwyd","2005-02-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Parmjit Gill","2005-02-09","Signed","Leicester South","Liberal Democrat"
"Mike Hancock","2005-02-09","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2005-02-09","Signed","Worthing West","Conservative"
"John Pugh","2005-02-10","Signed","Southport","Liberal Democrat"
"Nick Harvey","2005-02-10","Signed","North Devon","Liberal Democrat"
"Nigel Jones","2005-02-10","Signed","Cheltenham","Liberal Democrat"
"Vincent Cable","2005-02-10","Signed","Twickenham","Liberal Democrat"
"Andrew George","2005-02-10","Signed","St Ives","Liberal Democrat"
"Paul Tyler","2005-02-10","Signed","North Cornwall","Liberal Democrat"
"Andrew Stunell","2005-02-21","Signed","Hazel Grove","Liberal Democrat"
"Jenny Tonge","2005-02-21","Signed","Richmond Park","Liberal Democrat"
"Austin Mitchell","2005-02-21","Signed","Great Grimsby","Labour"
"Adam Price","2005-02-21","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Bob Spink","2005-02-22","Signed","Castle Point","Conservative"
"Simon Thomas","2005-02-22","Signed","Ceredigion","Plaid Cymru"
"Lady Hermon","2005-02-23","Signed","North Down","UUP"
"Tom Brake","2005-02-23","Signed","Carshalton & Wallington","Liberal Democrat"
"David Taylor","2005-02-23","Signed","North West Leicestershire","Labour Co-operative"
"Hywel Williams","2005-02-23","Signed","Caernarfon","Plaid Cymru"
"Gregory Campbell","2005-02-24","Signed","East Londonderry","DUP"
"Michael Clapham","2005-02-24","Signed","Barnsley West & Penistone","Labour"
"Bill Etherington","2005-02-25","Signed","Sunderland North","Labour"
"Evan Harris","2005-02-28","Signed","Oxford West & Abingdon","Liberal Democrat"
"David Drew","2005-03-01","Signed","Stroud","Labour Co-operative"
"John Barrett","2005-03-01","Signed","Edinburgh West","Liberal Democrat"
"Stephen Hepburn","2005-03-08","Signed","Jarrow","Labour"
