"mp","date","type","constituency","party"
"Barbara Roche","2005-03-09","Proposed","Hornsey & Wood Green","Labour"
"Helen Jones","2005-03-09","Signed","Warrington North","Labour"
"Ian Stewart","2005-03-09","Signed","Eccles","Labour"
"Roger Berry","2005-03-09","Signed","Kingswood","Labour"
"Derek Foster","2005-03-09","Signed","Bishop Auckland","Labour"
"Lorna Fitzsimons","2005-03-09","Signed","Rochdale","Labour"
"Louise Ellman","2005-03-09","Signed","Liverpool, Riverside","Labour Co-operative"
"Andrew Dismore","2005-03-09","Signed","Hendon","Labour"
"Karen Buck","2005-03-09","Signed","Regent's Park and Kensington North","Labour"
"Siobhain McDonagh","2005-03-09","Signed","Mitcham & Morden","Labour"
"Nigel Jones","2005-03-10","Signed","Cheltenham","Liberal Democrat"
"Paul Tyler","2005-03-10","Signed","North Cornwall","Liberal Democrat"
"Jenny Tonge","2005-03-10","Signed","Richmond Park","Liberal Democrat"
"David Taylor","2005-03-10","Signed","North West Leicestershire","Labour Co-operative"
"Peter Bottomley","2005-03-10","Signed","Worthing West","Conservative"
"Win Griffiths","2005-03-10","Signed","Bridgend","Labour"
"Hywel Francis","2005-03-10","Signed","Aberavon","Labour"
"Jeremy Corbyn","2005-03-10","Signed","Islington North","Labour"
"Gregory Campbell","2005-03-10","Signed","East Londonderry","DUP"
"Alan Meale","2005-03-10","Signed","Mansfield","Labour"
"David Lepper","2005-03-10","Signed","Brighton, Pavilion","Labour Co-operative"
"Lynne Jones","2005-03-10","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2005-03-10","Signed","Hampstead & Highgate","Labour"
"Brian Iddon","2005-03-10","Signed","Bolton South East","Labour"
"Bob Spink","2005-03-10","Signed","Castle Point","Conservative"
"Martin Smyth","2005-03-10","Signed","Belfast South","UUP"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Linda Perham","2005-03-10","Signed","Ilford North","Labour"
"Jim Dobbin","2005-03-14","Signed","Heywood & Middleton","Labour Co-operative"
"Betty Williams","2005-03-14","Signed","Conwy","Labour"
"John Battle","2005-03-14","Signed","Leeds West","Labour"
"Mike Hancock","2005-03-14","Signed","Portsmouth South","Liberal Democrat"
"George Foulkes","2005-03-14","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"David Drew","2005-03-14","Signed","Stroud","Labour Co-operative"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"Martin Caton","2005-03-14","Signed","Gower","Labour"
"Tony Colman","2005-03-14","Signed","Putney","Labour"
"Adam Price","2005-03-14","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Annette Brooke","2005-03-14","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Anne Campbell","2005-03-14","Signed","Cambridge","Labour"
"Joan Ruddock","2005-03-15","Signed","Lewisham, Deptford","Labour"
"Kevin McNamara","2005-03-15","Signed","Kingston upon Hull North","Labour"
"Chris Bryant","2005-03-15","Signed","Rhondda","Labour"
"Harry Cohen","2005-03-15","Signed","Leyton & Wanstead","Labour"
"Paul Flynn","2005-03-15","Signed","Newport West","Labour"
"David Kidney","2005-03-16","Signed","Stafford","Labour"
"Nigel Dodds","2005-03-16","Signed","Belfast North","DUP"
"Huw Edwards","2005-03-16","Signed","Monmouth","Labour"
"Roy Beggs","2005-03-16","Signed","East Antrim","UUP"
"Rudi Vis","2005-03-16","Signed","Finchley & Golders Green","Labour"
"Hywel Williams","2005-03-16","Signed","Caernarfon","Plaid Cymru"
"Helen Jackson","2005-03-17","Signed","Sheffield, Hillsborough","Labour"
"Diane Abbott","2005-03-17","Signed","Hackney North & Stoke Newington","Labour"
"Nick Harvey","2005-03-18","Signed","North Devon","Liberal Democrat"
"Sarah Teather","2005-03-22","Signed","Brent East","Liberal Democrat"
"Andrew Rosindell","2005-03-23","Signed","Romford","Conservative"
"Simon Hughes","2005-03-23","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
"George Galloway","2005-03-23","Signed","Glasgow, Kelvin","Independent"
"Simon Thomas","2005-03-23","Signed","Ceredigion","Plaid Cymru"
"Edward Davey","2005-03-24","Signed","Kingston & Surbiton","Liberal Democrat"
"Shaun Woodward","2005-03-24","Signed","St Helens South","Labour"
"Eric Illsley","2005-03-24","Signed","Barnsley Central","Labour"
"Elfyn Llwyd","2005-04-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rob Marris","2005-04-04","Signed","Wolverhampton South West","Labour"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
"Jeff Ennis","2005-04-06","Signed","Barnsley East & Mexborough","Labour"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
"Adrian Bailey","2005-04-06","Signed","West Bromwich West","Labour Co-operative"
"David Stewart","","Withdrawn","",""
