"mp","date","type","constituency","party"
"Tony Banks","2005-04-04","Proposed","West Ham","Labour"
"Alan Meale","2005-04-04","Signed","Mansfield","Labour"
"Harry Cohen","2005-04-04","Signed","Leyton & Wanstead","Labour"
"Jeremy Corbyn","2005-04-04","Signed","Islington North","Labour"
"Diane Abbott","2005-04-04","Signed","Hackney North & Stoke Newington","Labour"
"Rudi Vis","2005-04-04","Signed","Finchley & Golders Green","Labour"
"David Taylor","2005-04-05","Signed","North West Leicestershire","Labour Co-operative"
"Desmond Turner","2005-04-05","Signed","Brighton, Kemptown","Labour"
"Graham Stringer","2005-04-05","Signed","Manchester, Blackley","Labour"
"Gerry Steinberg","2005-04-05","Signed","Durham, City of","Labour"
"Peter Bottomley","2005-04-05","Signed","Worthing West","Conservative"
"Harry Barnes","2005-04-05","Signed","North East Derbyshire","Labour"
"Ian Gibson","2005-04-05","Signed","Norwich North","Labour"
"Jim Dowd","2005-04-05","Signed","Lewisham West","Labour"
"Andrew Dismore","2005-04-05","Signed","Hendon","Labour"
"Martin Caton","2005-04-05","Signed","Gower","Labour"
"Ann Cryer","2005-04-05","Signed","Keighley","Labour"
"Syd Rapson","2005-04-05","Signed","Portsmouth North","Labour"
"Llew Smith","2005-04-05","Signed","Blaenau Gwent","Labour"
"Lady Hermon","2005-04-05","Signed","North Down","UUP"
"Glenda Jackson","2005-04-05","Signed","Hampstead & Highgate","Labour"
"Alice Mahon","2005-04-05","Signed","Halifax","Labour"
"Andrew Mitchell","2005-04-05","Signed","Sutton Coldfield","Conservative"
"Keith Bradley","2005-04-05","Signed","Manchester, Withington","Labour"
"Paddy Tipping","2005-04-06","Signed","Sherwood","Labour"
"David Atkinson","2005-04-06","Signed","Bournemouth East","Conservative"
"Mike Hancock","2005-04-06","Signed","Portsmouth South","Liberal Democrat"
"David Hamilton","2005-04-06","Signed","Midlothian","Labour"
"Win Griffiths","2005-04-06","Signed","Bridgend","Labour"
"Mike Gapes","2005-04-06","Signed","Ilford South","Labour Co-operative"
"Hywel Francis","2005-04-06","Signed","Aberavon","Labour"
"Paul Flynn","2005-04-06","Signed","Newport West","Labour"
"Jeff Ennis","2005-04-06","Signed","Barnsley East & Mexborough","Labour"
"Tony Clarke","2005-04-06","Signed","Northampton South","Labour"
"Sandra Osborne","2005-04-06","Signed","Ayr","Labour"
"Edward O'Hara","2005-04-06","Signed","Knowsley South","Labour"
"John McDonnell","2005-04-06","Signed","Hayes & Harlington","Labour"
"Lynne Jones","2005-04-06","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2005-04-06","Signed","Nottingham South","Labour"
"Jim Sheridan","2005-04-06","Signed","West Renfrewshire","Labour"
"John Randall","2005-04-06","Signed","Uxbridge","Conservative"
"Ken Purchase","2005-04-06","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Peter Pike","2005-04-06","Signed","Burnley","Labour"
"Julie Morgan","2005-04-06","Signed","Cardiff North","Labour"
