"mp","date","type","constituency","party"
"John Battle","2005-02-08","Proposed","Leeds West","Labour"
"Iris Robinson","2005-02-09","Signed","Strangford","DUP"
"Martin Smyth","2005-02-09","Signed","Belfast South","UUP"
"Kelvin Hopkins","2005-02-09","Signed","Luton North","Labour"
"Lindsay Hoyle","2005-02-09","Signed","Chorley","Labour"
"Glenda Jackson","2005-02-09","Signed","Hampstead & Highgate","Labour"
"Helen Jones","2005-02-09","Signed","Warrington North","Labour"
"Kevin McNamara","2005-02-09","Signed","Kingston upon Hull North","Labour"
"Martin Caton","2005-02-09","Signed","Gower","Labour"
"Jeremy Corbyn","2005-02-09","Signed","Islington North","Labour"
"Ann Cryer","2005-02-09","Signed","Keighley","Labour"
"Andrew Dismore","2005-02-09","Signed","Hendon","Labour"
"Sue Doughty","2005-02-09","Signed","Guildford","Liberal Democrat"
"David Drew","2005-02-09","Signed","Stroud","Labour Co-operative"
"Win Griffiths","2005-02-09","Signed","Bridgend","Labour"
"Mike Hancock","2005-02-09","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2005-02-09","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2005-02-09","Signed","Worthing West","Conservative"
"David Taylor","2005-02-09","Signed","North West Leicestershire","Labour Co-operative"
"Rudi Vis","2005-02-09","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2005-02-09","Signed","Liverpool, West Derby","Labour"
"Syd Rapson","2005-02-10","Signed","Portsmouth North","Labour"
"Alan Simpson","2005-02-10","Signed","Nottingham South","Labour"
"Nigel Jones","2005-02-10","Signed","Cheltenham","Liberal Democrat"
"Rob Marris","2005-02-10","Signed","Wolverhampton South West","Labour"
"David Marshall","2005-02-10","Signed","Glasgow, Shettleston","Labour"
"Keith Bradley","2005-02-10","Signed","Manchester, Withington","Labour"
"Vincent Cable","2005-02-10","Signed","Twickenham","Liberal Democrat"
"Jim Dobbin","2005-02-10","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Tyler","2005-02-10","Signed","North Cornwall","Liberal Democrat"
"Adam Price","2005-02-21","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Adrian Sanders","2005-02-21","Signed","Torbay","Liberal Democrat"
"Brian Jenkins","2005-02-21","Signed","Tamworth","Labour"
"Lynne Jones","2005-02-21","Signed","Birmingham, Selly Oak","Labour"
"Andy King","2005-02-21","Signed","Rugby & Kenilworth","Labour"
"Peter Lilley","2005-02-21","Signed","Hitchin & Harpenden","Conservative"
"David Chidgey","2005-02-21","Signed","Eastleigh","Liberal Democrat"
"Michael Connarty","2005-02-21","Signed","Falkirk East","Labour"
"Jim Cunningham","2005-02-21","Signed","Coventry South","Labour"
"Edward Davey","2005-02-21","Signed","Kingston & Surbiton","Liberal Democrat"
"Brian H Donohoe","2005-02-21","Signed","Cunninghame South","Labour"
"Jeff Ennis","2005-02-21","Signed","Barnsley East & Mexborough","Labour"
"George Foulkes","2005-02-21","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Ian Gibson","2005-02-21","Signed","Norwich North","Labour"
"Richard Allan","2005-02-21","Signed","Sheffield, Hallam","Liberal Democrat"
"Roger Berry","2005-02-21","Signed","Kingswood","Labour"
"John Taylor","2005-02-21","Signed","Solihull","Conservative"
"Brian White","2005-02-21","Signed","North East Milton Keynes","Labour"
"Betty Williams","2005-02-21","Signed","Conwy","Labour"
"Geoffrey Robinson","2005-02-22","Signed","Coventry North West","Labour"
"Marsha Singh","2005-02-22","Signed","Bradford West","Labour"
"Paul Holmes","2005-02-22","Signed","Chesterfield","Liberal Democrat"
"Alan Meale","2005-02-22","Signed","Mansfield","Labour"
"Mark Oaten","2005-02-22","Signed","Winchester","Liberal Democrat"
"Helen Clark","2005-02-22","Signed","Peterborough","Labour"
"Tony Colman","2005-02-22","Signed","Putney","Labour"
"Valerie Davey","2005-02-22","Signed","Bristol West","Labour"
"Gerry Steinberg","2005-02-22","Signed","Durham, City of","Labour"
"George Stevenson","2005-02-22","Signed","Stoke-on-Trent South","Labour"
"Dennis Turner","2005-02-22","Signed","Wolverhampton South East","Labour Co-operative"
"Peter Pike","2005-02-23","Signed","Burnley","Labour"
"Greg Pope","2005-02-23","Signed","Hyndburn","Labour"
"Gordon Prentice","2005-02-23","Signed","Pendle","Labour"
"Bob Russell","2005-02-23","Signed","Colchester","Liberal Democrat"
"Phil Sawford","2005-02-23","Signed","Kettering","Labour"
"Lady Hermon","2005-02-23","Signed","North Down","UUP"
"Doug Naysmith","2005-02-23","Signed","Bristol North West","Labour Co-operative"
"Janet Dean","2005-02-23","Signed","Burton","Labour"
"Barbara Follett","2005-02-23","Signed","Stevenage","Labour"
"Hywel Francis","2005-02-23","Signed","Aberavon","Labour"
"John Austin","2005-02-23","Signed","Erith & Thamesmead","Labour"
"Desmond Turner","2005-02-23","Signed","Brighton, Kemptown","Labour"
"Mark Lazarowicz","2005-02-24","Signed","Edinburgh North & Leith","Labour Co-operative"
"Ian Lucas","2005-02-24","Signed","Wrexham","Labour"
"John McDonnell","2005-02-24","Signed","Hayes & Harlington","Labour"
"Denis Murphy","2005-02-24","Signed","Wansbeck","Labour"
"Gregory Campbell","2005-02-24","Signed","East Londonderry","DUP"
"Michael Clapham","2005-02-24","Signed","Barnsley West & Penistone","Labour"
"Jeffrey M Donaldson","2005-02-24","Signed","Lagan Valley","DUP"
"Paul Flynn","2005-02-24","Signed","Newport West","Labour"
"Andrew George","2005-02-24","Signed","St Ives","Liberal Democrat"
"Patrick Hall","2005-02-24","Signed","Bedford","Labour"
"Derek Wyatt","2005-02-24","Signed","Sittingbourne & Sheppey","Labour"
"Mohammad Sarwar","2005-02-25","Signed","Glasgow, Govan","Labour"
"Julie Kirkbride","2005-02-25","Signed","Bromsgrove","Conservative"
"Paul Marsden","2005-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
"Bill Etherington","2005-02-25","Signed","Sunderland North","Labour"
"Evan Harris","2005-02-28","Signed","Oxford West & Abingdon","Liberal Democrat"
"Anne Campbell","2005-02-28","Signed","Cambridge","Labour"
"Sydney Chapman","2005-02-28","Signed","Chipping Barnet","Conservative"
"Harry Cohen","2005-02-28","Signed","Leyton & Wanstead","Labour"
"David Borrow","2005-02-28","Signed","South Ribble","Labour"
"Paul Burstow","2005-03-01","Signed","Sutton & Cheam","Liberal Democrat"
"Huw Edwards","2005-03-01","Signed","Monmouth","Labour"
"Teddy Taylor","2005-03-01","Signed","Rochford & Southend East","Conservative"
"Robert Walter","2005-03-01","Signed","North Dorset","Conservative"
"Martin O'Neill","2005-03-02","Signed","Ochil","Labour"
"Iain Coleman","2005-03-02","Signed","Hammersmith & Fulham","Labour"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Alice Mahon","2005-03-03","Signed","Halifax","Labour"
"Kerry Pollard","2005-03-08","Signed","St Albans","Labour"
"Stephen Hepburn","2005-03-08","Signed","Jarrow","Labour"
"Menzies Campbell","2005-03-08","Signed","Fife North East","Liberal Democrat"
"Gisela Stuart","2005-03-08","Signed","Birmingham, Edgbaston","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Chris McCafferty","2005-03-10","Signed","Calder Valley","Labour"
"Tony Clarke","2005-03-10","Signed","Northampton South","Labour"
"David Amess","2005-03-10","Signed","Southend West","Conservative"
"Annette Brooke","2005-03-14","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Andrew Stunell","2005-03-17","Signed","Hazel Grove","Liberal Democrat"
"Lembit ","2005-03-23","Signed","Montgomeryshire","Liberal Democrat"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
"David Lepper","2005-04-06","Signed","Brighton, Pavilion","Labour Co-operative"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
