"mp","date","type","constituency","party"
"Derek Foster","2005-03-23","Proposed","Bishop Auckland","Labour"
"Robert Marshall-Andrews","2005-03-23","Signed","Medway","Labour"
"Eric Illsley","2005-03-24","Signed","Barnsley Central","Labour"
"Ann Cryer","2005-03-24","Signed","Keighley","Labour"
"Andrew George","2005-03-24","Signed","St Ives","Liberal Democrat"
"Harry Barnes","2005-03-24","Signed","North East Derbyshire","Labour"
"Paul Tyler","2005-03-24","Signed","North Cornwall","Liberal Democrat"
"Betty Williams","2005-03-24","Signed","Conwy","Labour"
"Adam Price","2005-04-04","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Lynne Jones","2005-04-04","Signed","Birmingham, Selly Oak","Labour"
"Rob Marris","2005-04-04","Signed","Wolverhampton South West","Labour"
"Mike Hancock","2005-04-04","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2005-04-05","Signed","Finchley & Golders Green","Labour"
"David Taylor","2005-04-05","Signed","North West Leicestershire","Labour Co-operative"
"Peter Bottomley","2005-04-05","Signed","Worthing West","Conservative"
"Andrew Dismore","2005-04-05","Signed","Hendon","Labour"
"Martin Caton","2005-04-05","Signed","Gower","Labour"
"Tony Colman","2005-04-05","Signed","Putney","Labour"
"Alice Mahon","2005-04-05","Signed","Halifax","Labour"
"Kelvin Hopkins","2005-04-05","Signed","Luton North","Labour"
"Lady Hermon","2005-04-05","Signed","North Down","UUP"
"Syd Rapson","2005-04-05","Signed","Portsmouth North","Labour"
"Alan Simpson","2005-04-06","Signed","Nottingham South","Labour"
"John McDonnell","2005-04-06","Signed","Hayes & Harlington","Labour"
"Sandra Osborne","2005-04-06","Signed","Ayr","Labour"
"Peter Bradley","2005-04-06","Signed","Wrekin, The","Labour"
"Tony Clarke","2005-04-06","Signed","Northampton South","Labour"
"Sue Doughty","2005-04-06","Signed","Guildford","Liberal Democrat"
"Jeff Ennis","2005-04-06","Signed","Barnsley East & Mexborough","Labour"
"Paul Flynn","2005-04-06","Signed","Newport West","Labour"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
"Win Griffiths","2005-04-06","Signed","Bridgend","Labour"
"David Hamilton","2005-04-06","Signed","Midlothian","Labour"
