"mp","date","type","constituency","party"
"Harry Barnes","2005-03-22","Proposed","North East Derbyshire","Labour"
"John Mann","2005-03-22","Signed","Bassetlaw","Labour"
"Kevin McNamara","2005-03-22","Signed","Kingston upon Hull North","Labour"
"Mike Gapes","2005-03-22","Signed","Ilford South","Labour Co-operative"
"Rudi Vis","2005-03-23","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2005-03-23","Signed","Liverpool, West Derby","Labour"
"David Taylor","2005-03-23","Signed","North West Leicestershire","Labour Co-operative"
"Win Griffiths","2005-03-23","Signed","Bridgend","Labour"
"Martin Caton","2005-03-23","Signed","Gower","Labour"
"Lynne Jones","2005-03-23","Signed","Birmingham, Selly Oak","Labour"
"Ernie Ross","2005-03-23","Signed","Dundee West","Labour"
"Syd Rapson","2005-03-23","Signed","Portsmouth North","Labour"
"Julie Morgan","2005-03-24","Signed","Cardiff North","Labour"
"Glenda Jackson","2005-03-24","Signed","Hampstead & Highgate","Labour"
"David Lepper","2005-03-24","Signed","Brighton, Pavilion","Labour Co-operative"
"Jeremy Corbyn","2005-03-24","Signed","Islington North","Labour"
"Ann Cryer","2005-03-24","Signed","Keighley","Labour"
"Diane Abbott","2005-03-24","Signed","Hackney North & Stoke Newington","Labour"
"Rob Marris","2005-04-04","Signed","Wolverhampton South West","Labour"
"Tony Worthington","2005-04-04","Signed","Clydebank & Milngavie","Labour"
"Mike Hancock","2005-04-04","Signed","Portsmouth South","Liberal Democrat"
"Brian Iddon","2005-04-04","Signed","Bolton South East","Labour"
"Jim Dowd","2005-04-04","Signed","Lewisham West","Labour"
"Mark Todd","2005-04-05","Signed","South Derbyshire","Labour"
"Roy Beggs","2005-04-05","Signed","East Antrim","UUP"
"Louise Ellman","2005-04-05","Signed","Liverpool, Riverside","Labour Co-operative"
"Andrew Dismore","2005-04-05","Signed","Hendon","Labour"
"Tony Colman","2005-04-05","Signed","Putney","Labour"
"Calum MacDonald","2005-04-05","Signed","Na h-Eileanan an Iar","Labour"
"Kelvin Hopkins","2005-04-05","Signed","Luton North","Labour"
"Alan Simpson","2005-04-06","Signed","Nottingham South","Labour"
"Sandra Osborne","2005-04-06","Signed","Ayr","Labour"
"Tony Clarke","2005-04-06","Signed","Northampton South","Labour"
"Jeff Ennis","2005-04-06","Signed","Barnsley East & Mexborough","Labour"
"Paul Flynn","2005-04-06","Signed","Newport West","Labour"
"Hywel Francis","2005-04-06","Signed","Aberavon","Labour"
"David Hamilton","2005-04-06","Signed","Midlothian","Labour"
"Adrian Bailey","2005-04-06","Signed","West Bromwich West","Labour Co-operative"
