"mp","date","type","constituency","party"
"Mark Tami","2005-01-17","Proposed","Alyn & Deeside","Labour"
"Chris Ruane","2005-01-17","Signed","Vale of Clwyd","Labour"
"Lindsay Hoyle","2005-01-17","Signed","Chorley","Labour"
"Ian Lucas","2005-01-17","Signed","Wrexham","Labour"
"Doug Naysmith","2005-01-17","Signed","Bristol North West","Labour Co-operative"
"Huw Edwards","2005-01-18","Signed","Monmouth","Labour"
"Rudi Vis","2005-01-18","Signed","Finchley & Golders Green","Labour"
"Roger Berry","2005-01-18","Signed","Kingswood","Labour"
"Liam Byrne","2005-01-18","Signed","Birmingham, Hodge Hill","Labour"
"Alan Meale","2005-01-18","Signed","Mansfield","Labour"
"Martyn Jones","2005-01-18","Signed","Clwyd South","Labour"
"Lynne Jones","2005-01-18","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2005-01-18","Signed","Castle Point","Conservative"
"Martin Smyth","2005-01-18","Signed","Belfast South","UUP"
"John Robertson","2005-01-18","Signed","Glasgow, Anniesland","Labour"
"Jane Griffiths","2005-01-19","Signed","Reading East","Labour"
"Hywel Williams","2005-01-19","Signed","Caernarfon","Plaid Cymru"
"Mike Hancock","2005-01-19","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2005-01-19","Signed","Stroud","Labour Co-operative"
"Wayne David","2005-01-19","Signed","Caerphilly","Labour"
"Valerie Davey","2005-01-19","Signed","Bristol West","Labour"
"David Clelland","2005-01-19","Signed","Tyne Bridge","Labour"
"Martin Caton","2005-01-19","Signed","Gower","Labour"
"Colin Breed","2005-01-19","Signed","South East Cornwall","Liberal Democrat"
"Khalid Mahmood","2005-01-19","Signed","Birmingham, Perry Barr","Labour"
"John Lyons","2005-01-19","Signed","Strathkelvin & Bearsden","Labour"
"Tony Lloyd","2005-01-19","Signed","Manchester Central","Labour"
"Nigel Jones","2005-01-19","Signed","Cheltenham","Liberal Democrat"
"Brian Iddon","2005-01-19","Signed","Bolton South East","Labour"
"Joan Humble","2005-01-19","Signed","Blackpool North & Fleetwood","Labour"
"Syd Rapson","2005-01-19","Signed","Portsmouth North","Labour"
"Peter Pike","2005-01-19","Signed","Burnley","Labour"
"Lembit ","2005-01-19","Signed","Montgomeryshire","Liberal Democrat"
"Rob Marris","2005-01-20","Signed","Wolverhampton South West","Labour"
"Richard Younger-Ross","2005-01-20","Signed","Teignbridge","Liberal Democrat"
"Bill Tynan","2005-01-20","Signed","Hamilton South","Labour"
"Win Griffiths","2005-01-20","Signed","Bridgend","Labour"
"Andrew Dismore","2005-01-20","Signed","Hendon","Labour"
"Gordon Prentice","2005-01-20","Signed","Pendle","Labour"
"Nigel Dodds","2005-01-24","Signed","Belfast North","DUP"
"Andrew Stunell","2005-01-24","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2005-01-24","Signed","Conwy","Labour"
"Elfyn Llwyd","2005-01-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Roy Beggs","2005-01-25","Signed","East Antrim","UUP"
"Gregory Campbell","2005-01-25","Signed","East Londonderry","DUP"
"Angela Eagle","2005-01-26","Signed","Wallasey","Labour"
"Jeff Ennis","2005-01-26","Signed","Barnsley East & Mexborough","Labour"
"Derek Wyatt","2005-01-26","Signed","Sittingbourne & Sheppey","Labour"
"David Crausby","2005-01-27","Signed","Bolton North East","Labour"
"John Battle","2005-01-27","Signed","Leeds West","Labour"
"Brian White","2005-01-27","Signed","North East Milton Keynes","Labour"
"Christine Russell","2005-01-31","Signed","Chester, City of","Labour"
"Roger Godsiff","2005-01-31","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Hywel Francis","2005-01-31","Signed","Aberavon","Labour"
"Jim Dobbin","2005-01-31","Signed","Heywood & Middleton","Labour Co-operative"
"Mohammad Sarwar","2005-01-31","Signed","Glasgow, Govan","Labour"
"Iris Robinson","2005-01-31","Signed","Strangford","DUP"
"David Borrow","2005-02-01","Signed","South Ribble","Labour"
"Greg Pope","2005-02-03","Signed","Hyndburn","Labour"
"Eric Illsley","2005-02-03","Signed","Barnsley Central","Labour"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
