"mp","date","type","constituency","party"
"John Cummings","2004-12-13","Proposed","Easington","Labour"
"Ann Cryer","2004-12-14","Signed","Keighley","Labour"
"Mike Hancock","2004-12-14","Signed","Portsmouth South","Liberal Democrat"
"Roy Beggs","2004-12-14","Signed","East Antrim","UUP"
"Martin Smyth","2004-12-15","Signed","Belfast South","UUP"
"Michael Clapham","2004-12-15","Signed","Barnsley West & Penistone","Labour"
"David Hamilton","2004-12-15","Signed","Midlothian","Labour"
"Harry Barnes","2004-12-15","Signed","North East Derbyshire","Labour"
"Laura Moffatt","2004-12-16","Signed","Crawley","Labour"
"Huw Edwards","2004-12-16","Signed","Monmouth","Labour"
"Paul Tyler","2004-12-16","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2004-12-16","Signed","Finchley & Golders Green","Labour"
"Richard Younger-Ross","2004-12-16","Signed","Teignbridge","Liberal Democrat"
"David Drew","2005-01-11","Signed","Stroud","Labour Co-operative"
"David Clelland","2005-01-13","Signed","Tyne Bridge","Labour"
"Nigel Evans","2005-01-17","Signed","Ribble Valley","Conservative"
"Jenny Tonge","2005-01-17","Signed","Richmond Park","Liberal Democrat"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Martin O'Neill","2005-01-20","Signed","Ochil","Labour"
"Alan Meale","2005-02-21","Signed","Mansfield","Labour"
"Betty Williams","2005-02-28","Signed","Conwy","Labour"
"Roger Godsiff","2005-03-07","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Kerry Pollard","2005-03-08","Signed","St Albans","Labour"
"David Burnside","2005-03-09","Signed","South Antrim","UUP"
"Bill O'Brien","2005-03-10","Signed","Normanton","Labour"
"Kevan Jones","2005-03-14","Signed","North Durham","Labour"
"Andy King","2005-03-16","Signed","Rugby & Kenilworth","Labour"
"Frank Cook","2005-04-04","Signed","Stockton North","Labour"
