"mp","date","type","constituency","party"
"Llew Smith","2005-01-11","Proposed","Blaenau Gwent","Labour"
"Alan Simpson","2005-01-11","Signed","Nottingham South","Labour"
"Mike Wood","2005-01-11","Signed","Batley & Spen","Labour"
"Diane Abbott","2005-01-11","Signed","Hackney North & Stoke Newington","Labour"
"Lynne Jones","2005-01-11","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2005-01-11","Signed","Hampstead & Highgate","Labour"
"Alex Salmond","2005-01-12","Signed","Banff & Buchan","Scottish National Party"
"Martin Smyth","2005-01-12","Signed","Belfast South","UUP"
"Paul Holmes","2005-01-12","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2005-01-12","Signed","Luton North","Labour"
"Elfyn Llwyd","2005-01-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alice Mahon","2005-01-12","Signed","Halifax","Labour"
"John McDonnell","2005-01-12","Signed","Hayes & Harlington","Labour"
"Ann Cryer","2005-01-12","Signed","Keighley","Labour"
"David Taylor","2005-01-12","Signed","North West Leicestershire","Labour Co-operative"
"Robert Wareing","2005-01-12","Signed","Liverpool, West Derby","Labour"
"Paul Tyler","2005-01-13","Signed","North Cornwall","Liberal Democrat"
"Peter Ainsworth","2005-01-13","Signed","East Surrey","Conservative"
"Annabelle Ewing","2005-01-13","Signed","Perth","Scottish National Party"
"David Drew","2005-01-13","Signed","Stroud","Labour Co-operative"
"Marsha Singh","2005-01-13","Signed","Bradford West","Labour"
"Adam Price","2005-01-13","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Tom Cox","2005-01-13","Signed","Tooting","Labour"
"Bob Russell","2005-01-17","Signed","Colchester","Liberal Democrat"
"Paul Marsden","2005-01-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Jeremy Corbyn","2005-01-17","Signed","Islington North","Labour"
"Mike Hancock","2005-01-17","Signed","Portsmouth South","Liberal Democrat"
"Simon Thomas","2005-01-17","Signed","Ceredigion","Plaid Cymru"
"Jenny Tonge","2005-01-17","Signed","Richmond Park","Liberal Democrat"
"Sue Doughty","2005-01-18","Signed","Guildford","Liberal Democrat"
"Hywel Williams","2005-01-18","Signed","Caernarfon","Plaid Cymru"
"Harold Best","2005-01-18","Signed","Leeds North West","Labour"
"Norman Baker","2005-01-18","Signed","Lewes","Liberal Democrat"
"Michael Weir","2005-01-26","Signed","Angus","Scottish National Party"
"Pete Wishart","2005-01-26","Signed","North Tayside","Scottish National Party"
"Nick Harvey","2005-01-31","Signed","North Devon","Liberal Democrat"
"John Austin","2005-02-03","Signed","Erith & Thamesmead","Labour"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
"Mark Simmonds","","Withdrawn","",""
