"mp","date","type","constituency","party"
"Roger Berry","2004-12-06","Proposed","Kingswood","Labour"
"Bob Russell","2004-12-06","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2004-12-07","Signed","Belfast South","UUP"
"Terry Lewis","2004-12-07","Signed","Worsley","Labour"
"Chris McCafferty","2004-12-07","Signed","Calder Valley","Labour"
"Alan Meale","2004-12-07","Signed","Mansfield","Labour"
"Colin Breed","2004-12-07","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2004-12-07","Signed","Gower","Labour"
"David Chidgey","2004-12-07","Signed","Eastleigh","Liberal Democrat"
"Jeremy Corbyn","2004-12-07","Signed","Islington North","Labour"
"Andrew George","2004-12-07","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2004-12-07","Signed","Worthing West","Conservative"
"Desmond Turner","2004-12-07","Signed","Brighton, Kemptown","Labour"
"Marsha Singh","2004-12-08","Signed","Bradford West","Labour"
"Stephen Hepburn","2004-12-08","Signed","Jarrow","Labour"
"Nigel Jones","2004-12-08","Signed","Cheltenham","Liberal Democrat"
"Albert Owen","2004-12-08","Signed","Ynys M","Labour"
"Annette Brooke","2004-12-08","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Ann Cryer","2004-12-08","Signed","Keighley","Labour"
"Valerie Davey","2004-12-08","Signed","Bristol West","Labour"
"Hywel Francis","2004-12-08","Signed","Aberavon","Labour"
"Mike Hancock","2004-12-08","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2004-12-08","Signed","North East Derbyshire","Labour"
"Robert Wareing","2004-12-08","Signed","Liverpool, West Derby","Labour"
"Greg Pope","2004-12-09","Signed","Hyndburn","Labour"
"Gordon Prentice","2004-12-09","Signed","Pendle","Labour"
"Adam Price","2004-12-09","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Kevin McNamara","2004-12-09","Signed","Kingston upon Hull North","Labour"
"Sue Doughty","2004-12-09","Signed","Guildford","Liberal Democrat"
"David Drew","2004-12-09","Signed","Stroud","Labour Co-operative"
"Win Griffiths","2004-12-09","Signed","Bridgend","Labour"
"Paul Tyler","2004-12-09","Signed","North Cornwall","Liberal Democrat"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Chris Smith","2004-12-13","Signed","Islington South & Finsbury","Labour"
"Paul Holmes","2004-12-13","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2004-12-13","Signed","Luton North","Labour"
"Lynne Jones","2004-12-13","Signed","Birmingham, Selly Oak","Labour"
"Janet Dean","2004-12-13","Signed","Burton","Labour"
"Rudi Vis","2004-12-13","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2004-12-13","Signed","Conwy","Labour"
"Peter Bradley","2004-12-14","Signed","Wrekin, The","Labour"
"Harry Cohen","2004-12-14","Signed","Leyton & Wanstead","Labour"
"Neil Gerrard","2004-12-14","Signed","Walthamstow","Labour"
"Roy Beggs","2004-12-14","Signed","East Antrim","UUP"
"George Stevenson","2004-12-14","Signed","Stoke-on-Trent South","Labour"
"David Taylor","2004-12-14","Signed","North West Leicestershire","Labour Co-operative"
"Jenny Tonge","2004-12-14","Signed","Richmond Park","Liberal Democrat"
"Michael Clapham","2004-12-15","Signed","Barnsley West & Penistone","Labour"
"Helen Clark","2004-12-15","Signed","Peterborough","Labour"
"Eric Illsley","2004-12-16","Signed","Barnsley Central","Labour"
"Llew Smith","2004-12-20","Signed","Blaenau Gwent","Labour"
"Paul Marsden","2004-12-20","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Paul Burstow","2004-12-20","Signed","Sutton & Cheam","Liberal Democrat"
"Tony Clarke","2004-12-21","Signed","Northampton South","Labour"
"Denzil Davies","2004-12-21","Signed","Llanelli","Labour"
"John Barrett","2005-01-10","Signed","Edinburgh West","Liberal Democrat"
"Jim Cousins","2005-01-12","Signed","Newcastle upon Tyne Central","Labour"
"Richard Taylor","2005-01-17","Signed","Wyre Forest","Independent"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Brian White","2005-01-18","Signed","North East Milton Keynes","Labour"
"Adrian Sanders","2005-01-24","Signed","Torbay","Liberal Democrat"
"Alice Mahon","2005-01-24","Signed","Halifax","Labour"
"John Mann","2005-01-24","Signed","Bassetlaw","Labour"
"Keith Bradley","2005-01-24","Signed","Manchester, Withington","Labour"
"Colin Challen","2005-01-24","Signed","Morley & Rothwell","Labour"
"Tom Clarke","2005-01-24","Signed","Coatbridge & Chryston","Labour"
"Richard Shepherd","2005-01-25","Signed","Aldridge-Brownhills","Conservative"
"David Heyes","2005-01-25","Signed","Ashton-under-Lyne","Labour"
"Joan Humble","2005-01-25","Signed","Blackpool North & Fleetwood","Labour"
"Tony Colman","2005-01-25","Signed","Putney","Labour"
"Hilton Dawson","2005-01-25","Signed","Lancaster & Wyre","Labour"
"Gerry Steinberg","2005-01-25","Signed","Durham, City of","Labour"
"Teddy Taylor","2005-01-25","Signed","Rochford & Southend East","Conservative"
"Derek Wyatt","2005-01-25","Signed","Sittingbourne & Sheppey","Labour"
"Edward Davey","2005-01-26","Signed","Kingston & Surbiton","Liberal Democrat"
"Diane Abbott","2005-01-26","Signed","Hackney North & Stoke Newington","Labour"
"Hugh Bayley","2005-01-26","Signed","York, City of","Labour"
"Gavin Strang","2005-01-26","Signed","Edinburgh East & Musselburgh","Labour"
"Paul Truswell","2005-01-26","Signed","Pudsey","Labour"
"Phil Sawford","2005-01-27","Signed","Kettering","Labour"
"Malcolm Bruce","2005-01-27","Signed","Gordon","Liberal Democrat"
"Jim Dobbin","2005-01-27","Signed","Heywood & Middleton","Labour Co-operative"
"Frank Field","2005-01-27","Signed","Birkenhead","Labour"
"Sandra Gidley","2005-01-27","Signed","Romsey","Liberal Democrat"
"John Thurso","2005-01-27","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Roger Williams","2005-01-27","Signed","Brecon & Radnorshire","Liberal Democrat"
"George Howarth","2005-01-31","Signed","Knowsley North & Sefton East","Labour"
"John McDonnell","2005-01-31","Signed","Hayes & Harlington","Labour"
"Alistair Carmichael","2005-01-31","Signed","Orkney & Shetland","Liberal Democrat"
"Harold Best","2005-01-31","Signed","Leeds North West","Labour"
"Virginia Bottomley","2005-01-31","Signed","South West Surrey","Conservative"
"David Clelland","2005-02-01","Signed","Tyne Bridge","Labour"
"Paul Flynn","2005-02-01","Signed","Newport West","Labour"
"Paul Stinchcombe","2005-02-01","Signed","Wellingborough","Labour"
"Sarah Teather","2005-02-01","Signed","Brent East","Liberal Democrat"
"David Hinchliffe","2005-02-02","Signed","Wakefield","Labour"
"John Hume","2005-02-02","Signed","Foyle","Social Democratic and Labour Party"
"Helen Jackson","2005-02-03","Signed","Sheffield, Hillsborough","Labour"
"Vincent Cable","2005-02-03","Signed","Twickenham","Liberal Democrat"
"Annabelle Ewing","2005-02-04","Signed","Perth","Scottish National Party"
"John Robertson","2005-02-07","Signed","Glasgow, Anniesland","Labour"
"Calum MacDonald","2005-02-07","Signed","Na h-Eileanan an Iar","Labour"
"Mike Wood","2005-02-07","Signed","Batley & Spen","Labour"
"Ernie Ross","2005-02-08","Signed","Dundee West","Labour"
"Ian Paisley","2005-02-09","Signed","North Antrim","DUP"
"Julie Morgan","2005-02-10","Signed","Cardiff North","Labour"
"Elfyn Llwyd","2005-02-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Dennis Turner","2005-02-10","Signed","Wolverhampton South East","Labour Co-operative"
"Dennis Skinner","2005-02-21","Signed","Bolsover","Labour"
"Andy King","2005-02-21","Signed","Rugby & Kenilworth","Labour"
"Jim Cunningham","2005-02-21","Signed","Coventry South","Labour"
"Jeff Ennis","2005-02-21","Signed","Barnsley East & Mexborough","Labour"
"Don Foster","2005-02-21","Signed","Bath","Liberal Democrat"
"Alan Beith","2005-02-21","Signed","Berwick-upon-Tweed","Liberal Democrat"
"John McWilliam","2005-02-22","Signed","Blaydon","Labour"
"Doug Naysmith","2005-02-22","Signed","Bristol North West","Labour Co-operative"
"Nigel Dodds","2005-02-22","Signed","Belfast North","DUP"
"Clare Short","2005-02-23","Signed","Birmingham, Ladywood","Labour"
"John Austin","2005-02-23","Signed","Erith & Thamesmead","Labour"
"John Battle","2005-02-23","Signed","Leeds West","Labour"
"Evan Harris","2005-02-24","Signed","Oxford West & Abingdon","Liberal Democrat"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
"Eddie McGrady","2005-02-28","Signed","South Down","Social Democratic and Labour Party"
"Anne Campbell","2005-02-28","Signed","Cambridge","Labour"
"Peter Robinson","2005-03-01","Signed","Belfast East","DUP"
"Andrew Hunter","2005-03-01","Signed","Basingstoke","DUP"
"Huw Edwards","2005-03-01","Signed","Monmouth","Labour"
"Iain Coleman","2005-03-02","Signed","Hammersmith & Fulham","Labour"
"Lady Hermon","2005-03-07","Signed","North Down","UUP"
"Kerry Pollard","2005-03-08","Signed","St Albans","Labour"
"Tom Brake","2005-03-08","Signed","Carshalton & Wallington","Liberal Democrat"
"Mark Fisher","2005-03-08","Signed","Stoke-on-Trent Central","Labour"
"Gregory Campbell","2005-03-09","Signed","East Londonderry","DUP"
"David Amess","2005-03-10","Signed","Southend West","Conservative"
"Phil Willis","2005-03-10","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Peter Pike","2005-03-14","Signed","Burnley","Labour"
"Joyce Quin","2005-03-14","Signed","Gateshead East & Washington West","Labour"
"Peter Kilfoyle","2005-03-14","Signed","Liverpool, Walton","Labour"
"Julia Drown","2005-03-14","Signed","South Swindon","Labour"
"Mike Gapes","2005-03-14","Signed","Ilford South","Labour Co-operative"
"Ian Gibson","2005-03-15","Signed","Norwich North","Labour"
"Syd Rapson","2005-03-17","Signed","Portsmouth North","Labour"
"Lembit ","2005-03-17","Signed","Montgomeryshire","Liberal Democrat"
"Patsy Calton","2005-03-17","Signed","Cheadle","Liberal Democrat"
"Jeffrey M Donaldson","2005-03-17","Signed","Lagan Valley","DUP"
"Clive Betts","2005-03-17","Signed","Sheffield, Attercliffe","Labour"
"Andrew Stunell","2005-03-17","Signed","Hazel Grove","Liberal Democrat"
"Simon Thomas","2005-03-18","Signed","Ceredigion","Plaid Cymru"
"Iris Robinson","2005-03-22","Signed","Strangford","DUP"
"Tom Cox","2005-03-22","Signed","Tooting","Labour"
"Joan Walley","2005-03-23","Signed","Stoke-on-Trent North","Labour"
"Seamus Mallon","2005-04-06","Signed","Newry & Armagh","Social Democratic and Labour Party"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
