"mp","date","type","constituency","party"
"Keith Vaz","2005-02-09","Proposed","Leicester East","Labour"
"Syd Rapson","2005-02-10","Signed","Portsmouth North","Labour"
"Paul Tyler","2005-02-10","Signed","North Cornwall","Liberal Democrat"
"Paddy Tipping","2005-02-10","Signed","Sherwood","Labour"
"David Taylor","2005-02-10","Signed","North West Leicestershire","Labour Co-operative"
"Harry Barnes","2005-02-10","Signed","North East Derbyshire","Labour"
"Edward Garnier","2005-02-10","Signed","Harborough","Conservative"
"David Drew","2005-02-10","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2005-02-10","Signed","Hendon","Labour"
"Sydney Chapman","2005-02-10","Signed","Chipping Barnet","Conservative"
"Vincent Cable","2005-02-10","Signed","Twickenham","Liberal Democrat"
"John McDonnell","2005-02-10","Signed","Hayes & Harlington","Labour"
"Rob Marris","2005-02-10","Signed","Wolverhampton South West","Labour"
"Lynne Jones","2005-02-10","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2005-02-10","Signed","Nottingham South","Labour"
"Mike Hancock","2005-02-21","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2005-02-21","Signed","Conwy","Labour"
"Brian White","2005-02-21","Signed","North East Milton Keynes","Labour"
"Jenny Tonge","2005-02-21","Signed","Richmond Park","Liberal Democrat"
"Andrew Stunell","2005-02-21","Signed","Hazel Grove","Liberal Democrat"
"Jeff Ennis","2005-02-21","Signed","Barnsley East & Mexborough","Labour"
"Richard Burden","2005-02-21","Signed","Birmingham, Northfield","Labour"
"Marsha Singh","2005-02-21","Signed","Bradford West","Labour"
"Greg Pope","2005-02-21","Signed","Hyndburn","Labour"
"Linda Perham","2005-02-21","Signed","Ilford North","Labour"
"Colin Breed","2005-02-22","Signed","South East Cornwall","Liberal Democrat"
"Peter Bottomley","2005-02-22","Signed","Worthing West","Conservative"
"Paul Farrelly","2005-02-22","Signed","Newcastle-under-Lyme","Labour"
"Tony Colman","2005-02-22","Signed","Putney","Labour"
"Alan Meale","2005-02-22","Signed","Mansfield","Labour"
"Paul Holmes","2005-02-22","Signed","Chesterfield","Liberal Democrat"
"Stephen Hesford","2005-02-22","Signed","Wirral West","Labour"
"Bob Spink","2005-02-22","Signed","Castle Point","Conservative"
"Gwyn Prosser","2005-02-22","Signed","Dover","Labour"
"Kevin McNamara","2005-02-23","Signed","Kingston upon Hull North","Labour"
"Richard Younger-Ross","2005-02-23","Signed","Teignbridge","Liberal Democrat"
"Joan Walley","2005-02-23","Signed","Stoke-on-Trent North","Labour"
"Rudi Vis","2005-02-23","Signed","Finchley & Golders Green","Labour"
"Diane Abbott","2005-02-23","Signed","Hackney North & Stoke Newington","Labour"
"Nigel Evans","2005-02-23","Signed","Ribble Valley","Conservative"
"Sue Doughty","2005-02-23","Signed","Guildford","Liberal Democrat"
"Tom Brake","2005-02-23","Signed","Carshalton & Wallington","Liberal Democrat"
"Janet Dean","2005-02-23","Signed","Burton","Labour"
"Peter Pike","2005-02-23","Signed","Burnley","Labour"
"Gordon Prentice","2005-02-23","Signed","Pendle","Labour"
"Lady Hermon","2005-02-23","Signed","North Down","UUP"
"David Lepper","2005-02-23","Signed","Brighton, Pavilion","Labour Co-operative"
"Albert Owen","2005-02-23","Signed","Ynys M","Labour"
"Martin Salter","2005-02-24","Signed","Reading West","Labour"
"Gordon Marsden","2005-02-24","Signed","Blackpool South","Labour"
"Denis Murphy","2005-02-24","Signed","Wansbeck","Labour"
"Edward O'Hara","2005-02-24","Signed","Knowsley South","Labour"
"Michael Clapham","2005-02-24","Signed","Barnsley West & Penistone","Labour"
"Jeffrey M Donaldson","2005-02-24","Signed","Lagan Valley","DUP"
"Win Griffiths","2005-02-24","Signed","Bridgend","Labour"
"Derek Wyatt","2005-02-24","Signed","Sittingbourne & Sheppey","Labour"
"Alan Hurst","2005-02-25","Signed","Braintree","Labour"
"Paul Marsden","2005-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Bill Etherington","2005-02-25","Signed","Sunderland North","Labour"
"Evan Harris","2005-02-28","Signed","Oxford West & Abingdon","Liberal Democrat"
"Anne Campbell","2005-02-28","Signed","Cambridge","Labour"
"Nigel Jones","2005-03-01","Signed","Cheltenham","Liberal Democrat"
"David Kidney","2005-03-01","Signed","Stafford","Labour"
"Karen Buck","2005-03-01","Signed","Regent's Park and Kensington North","Labour"
"Harry Cohen","2005-03-01","Signed","Leyton & Wanstead","Labour"
"Jon Trickett","2005-03-01","Signed","Hemsworth","Labour"
"Richard Taylor","2005-03-02","Signed","Wyre Forest","Independent"
"Brian Jenkins","2005-03-03","Signed","Tamworth","Labour"
"Eric Martlew","2005-03-03","Signed","Carlisle","Labour"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Christine Russell","2005-03-04","Signed","Chester, City of","Labour"
"Stephen Hepburn","2005-03-08","Signed","Jarrow","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"John Cryer","2005-03-10","Signed","Hornchurch","Labour"
"Angela Eagle","2005-03-10","Signed","Wallasey","Labour"
"Jim Cunningham","2005-03-17","Signed","Coventry South","Labour"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
