"mp","date","type","constituency","party"
"Roy Beggs","2004-11-24","Proposed","East Antrim","UUP"
"Colin Pickthall","2004-11-24","Signed","West Lancashire","Labour"
"Gordon Prentice","2004-11-24","Signed","Pendle","Labour"
"Angus Robertson","2004-11-24","Signed","Moray","Scottish National Party"
"John Robertson","2004-11-24","Signed","Glasgow, Anniesland","Labour"
"Malcolm Savidge","2004-11-24","Signed","Aberdeen North","Labour"
"Jonathan R Shaw","2004-11-24","Signed","Chatham & Aylesford","Labour"
"Jim Sheridan","2004-11-24","Signed","West Renfrewshire","Labour"
"Robert Smith","2004-11-24","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Martin Smyth","2004-11-24","Signed","Belfast South","UUP"
"David Heath","2004-11-24","Signed","Somerton & Frome","Liberal Democrat"
"Paul Holmes","2004-11-24","Signed","Chesterfield","Liberal Democrat"
"George Howarth","2004-11-24","Signed","Knowsley North & Sefton East","Labour"
"Kevin Hughes","2004-11-24","Signed","Doncaster North","Labour"
"Eric Illsley","2004-11-24","Signed","Barnsley Central","Labour"
"Kevan Jones","2004-11-24","Signed","North Durham","Labour"
"Tony Lloyd","2004-11-24","Signed","Manchester Central","Labour"
"Chris Bryant","2004-11-24","Signed","Rhondda","Labour"
"David Burnside","2004-11-24","Signed","South Antrim","UUP"
"Alistair Carmichael","2004-11-24","Signed","Orkney & Shetland","Liberal Democrat"
"Tom Cox","2004-11-24","Signed","Tooting","Labour"
"John Cryer","2004-11-24","Signed","Hornchurch","Labour"
"Ian Davidson","2004-11-24","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Dobbin","2004-11-24","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Dodds","2004-11-24","Signed","Belfast North","DUP"
"Jim Dowd","2004-11-24","Signed","Lewisham West","Labour"
"Parmjit Gill","2004-11-24","Signed","Leicester South","Liberal Democrat"
"Donald Anderson","2004-11-24","Signed","Swansea East","Labour"
"David Trimble","2004-11-24","Signed","Upper Bann","UUP"
"Bill Tynan","2004-11-24","Signed","Hamilton South","Labour"
"Brian White","2004-11-24","Signed","North East Milton Keynes","Labour"
"Nicholas Winterton","2004-11-24","Signed","Macclesfield","Conservative"
"Iain Wright","2004-11-24","Signed","Hartlepool","Labour"
"Bob Spink","2004-11-25","Signed","Castle Point","Conservative"
"Glenda Jackson","2004-11-25","Signed","Hampstead & Highgate","Labour"
"John Mann","2004-11-25","Signed","Bassetlaw","Labour"
"Andrew George","2004-11-25","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2004-11-25","Signed","Norwich North","Labour"
"Paul Tyler","2004-11-25","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2004-11-25","Signed","Finchley & Golders Green","Labour"
"David Wilshire","2004-11-25","Signed","Spelthorne","Conservative"
"Adam Price","2004-11-29","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Christine Russell","2004-11-29","Signed","Chester, City of","Labour"
"Nick Harvey","2004-11-29","Signed","North Devon","Liberal Democrat"
"Brian Iddon","2004-11-29","Signed","Bolton South East","Labour"
"Lynne Jones","2004-11-29","Signed","Birmingham, Selly Oak","Labour"
"Julian Lewis","2004-11-29","Signed","New Forest East","Conservative"
"Elfyn Llwyd","2004-11-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rob Marris","2004-11-29","Signed","Wolverhampton South West","Labour"
"Tony Banks","2004-11-29","Signed","West Ham","Labour"
"Harry Barnes","2004-11-29","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"Andrew Stunell","2004-11-29","Signed","Hazel Grove","Liberal Democrat"
"Bob Russell","2004-11-30","Signed","Colchester","Liberal Democrat"
"Paul Keetch","2004-11-30","Signed","Hereford","Liberal Democrat"
"Tim Loughton","2004-11-30","Signed","East Worthing & Shoreham","Conservative"
"John McDonnell","2004-11-30","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2004-11-30","Signed","Kingston upon Hull North","Labour"
"Alistair Burt","2004-11-30","Signed","North East Bedfordshire","Conservative"
"Michael Clapham","2004-11-30","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","2004-11-30","Signed","Islington North","Labour"
"Denzil Davies","2004-11-30","Signed","Llanelli","Labour"
"Andrew Dismore","2004-11-30","Signed","Hendon","Labour"
"Mike Hancock","2004-11-30","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2004-11-30","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2004-11-30","Signed","Conwy","Labour"
"Greg Pope","2004-12-01","Signed","Hyndburn","Labour"
"Syd Rapson","2004-12-01","Signed","Portsmouth North","Labour"
"Paul Burstow","2004-12-01","Signed","Sutton & Cheam","Liberal Democrat"
"Gregory Campbell","2004-12-01","Signed","East Londonderry","DUP"
"Martin Caton","2004-12-01","Signed","Gower","Labour"
"Harry Cohen","2004-12-01","Signed","Leyton & Wanstead","Labour"
"Sandra Gidley","2004-12-01","Signed","Romsey","Liberal Democrat"
"Win Griffiths","2004-12-01","Signed","Bridgend","Labour"
"David Borrow","2004-12-01","Signed","South Ribble","Labour"
"Marsha Singh","2004-12-02","Signed","Bradford West","Labour"
"Simon Hughes","2004-12-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Mark Lazarowicz","2004-12-02","Signed","Edinburgh North & Leith","Labour Co-operative"
"Alan Meale","2004-12-02","Signed","Mansfield","Labour"
"Albert Owen","2004-12-02","Signed","Ynys M","Labour"
"Ann Cryer","2004-12-02","Signed","Keighley","Labour"
"Janet Dean","2004-12-02","Signed","Burton","Labour"
"John Austin","2004-12-02","Signed","Erith & Thamesmead","Labour"
"Adrian Bailey","2004-12-02","Signed","West Bromwich West","Labour Co-operative"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Patsy Calton","2004-12-06","Signed","Cheadle","Liberal Democrat"
"Huw Edwards","2004-12-06","Signed","Monmouth","Labour"
"Paul Farrelly","2004-12-06","Signed","Newcastle-under-Lyme","Labour"
"Parmjit Dhanda","2004-12-07","Signed","Gloucester","Labour"
"Andy Reed","2004-12-07","Signed","Loughborough","Labour Co-operative"
"John Barrett","2004-12-07","Signed","Edinburgh West","Liberal Democrat"
"Jenny Tonge","2004-12-07","Signed","Richmond Park","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Lady Hermon","2004-12-08","Signed","North Down","UUP"
"David Hamilton","2004-12-08","Signed","Midlothian","Labour"
"Louise Ellman","2004-12-09","Signed","Liverpool, Riverside","Labour Co-operative"
"Lorna Fitzsimons","2004-12-09","Signed","Rochdale","Labour"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Terry Rooney","2004-12-14","Signed","Bradford North","Labour"
"Russell Brown","2004-12-14","Signed","Dumfries","Labour"
"Frank Dobson","2004-12-14","Signed","Holborn & St Pancras","Labour"
"David Crausby","2004-12-16","Signed","Bolton North East","Labour"
"Tony Clarke","2004-12-21","Signed","Northampton South","Labour"
"Mike Gapes","2004-12-21","Signed","Ilford South","Labour Co-operative"
"Alex Salmond","2005-01-10","Signed","Banff & Buchan","Scottish National Party"
"Tony Cunningham","2005-01-10","Signed","Workington","Labour"
"Michael Weir","2005-01-10","Signed","Angus","Scottish National Party"
"Pete Wishart","2005-01-10","Signed","North Tayside","Scottish National Party"
"Stephen Hepburn","2005-01-12","Signed","Jarrow","Labour"
"David Heyes","2005-01-13","Signed","Ashton-under-Lyne","Labour"
"Paul Marsden","2005-01-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
