"mp","date","type","constituency","party"
"Harold Best","2005-01-20","Proposed","Leeds North West","Labour"
"Martin Smyth","2005-01-24","Signed","Belfast South","UUP"
"Jeremy Corbyn","2005-01-24","Signed","Islington North","Labour"
"Ann Cryer","2005-01-24","Signed","Keighley","Labour"
"Jim Dobbin","2005-01-24","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2005-01-24","Signed","Stroud","Labour Co-operative"
"Peter Bottomley","2005-01-24","Signed","Worthing West","Conservative"
"Andrew Dismore","2005-01-25","Signed","Hendon","Labour"
"David Taylor","2005-01-25","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","2005-01-25","Signed","Portsmouth South","Liberal Democrat"
"David Chaytor","2005-01-25","Signed","Bury North","Labour"
"Martin Caton","2005-01-25","Signed","Gower","Labour"
"Gregory Campbell","2005-01-25","Signed","East Londonderry","DUP"
"Alice Mahon","2005-01-25","Signed","Halifax","Labour"
"Elfyn Llwyd","2005-01-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lindsay Hoyle","2005-01-26","Signed","Chorley","Labour"
"Lynne Jones","2005-01-26","Signed","Birmingham, Selly Oak","Labour"
"Jeff Ennis","2005-01-26","Signed","Barnsley East & Mexborough","Labour"
"Nigel Jones","2005-01-27","Signed","Cheltenham","Liberal Democrat"
"Harry Barnes","2005-01-27","Signed","North East Derbyshire","Labour"
"Paul Tyler","2005-01-27","Signed","North Cornwall","Liberal Democrat"
"Brian White","2005-01-27","Signed","North East Milton Keynes","Labour"
"Iris Robinson","2005-01-31","Signed","Strangford","DUP"
"Rob Marris","2005-01-31","Signed","Wolverhampton South West","Labour"
