"mp","date","type","constituency","party"
"Andrew George","2004-12-15","Proposed","St Ives","Liberal Democrat"
"Joan Ruddock","2004-12-15","Signed","Lewisham, Deptford","Labour"
"Bob Russell","2004-12-15","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2004-12-15","Signed","Nottingham South","Labour"
"Jeremy Corbyn","2004-12-15","Signed","Islington North","Labour"
"Gregory Barker","2004-12-15","Signed","Bexhill & Battle","Conservative"
"Simon Thomas","2004-12-15","Signed","Ceredigion","Plaid Cymru"
"Joan Walley","2004-12-15","Signed","Stoke-on-Trent North","Labour"
"Lady Hermon","2004-12-16","Signed","North Down","UUP"
"Paul Holmes","2004-12-16","Signed","Chesterfield","Liberal Democrat"
"Ann Cryer","2004-12-16","Signed","Keighley","Labour"
"Andrew Dismore","2004-12-16","Signed","Hendon","Labour"
"Paul Flynn","2004-12-16","Signed","Newport West","Labour"
"Mike Hancock","2004-12-16","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2004-12-16","Signed","North East Derbyshire","Labour"
"David Taylor","2004-12-16","Signed","North West Leicestershire","Labour Co-operative"
"Jenny Tonge","2004-12-16","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2004-12-16","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2004-12-16","Signed","Finchley & Golders Green","Labour"
"Richard Younger-Ross","2004-12-16","Signed","Teignbridge","Liberal Democrat"
"Adam Price","2004-12-20","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Paul Marsden","2004-12-20","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Kevin McNamara","2004-12-20","Signed","Kingston upon Hull North","Labour"
"Annette Brooke","2004-12-20","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Ian Davidson","2004-12-20","Signed","Glasgow, Pollok","Labour Co-operative"
"Sue Doughty","2004-12-20","Signed","Guildford","Liberal Democrat"
"Win Griffiths","2004-12-20","Signed","Bridgend","Labour"
"Norman Baker","2004-12-20","Signed","Lewes","Liberal Democrat"
"Andrew Stunell","2004-12-20","Signed","Hazel Grove","Liberal Democrat"
"John Pugh","2004-12-21","Signed","Southport","Liberal Democrat"
"Nigel Jones","2004-12-21","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2004-12-21","Signed","Hayes & Harlington","Labour"
"Betty Williams","2004-12-21","Signed","Conwy","Labour"
"Nick Harvey","2005-01-10","Signed","North Devon","Liberal Democrat"
"Kelvin Hopkins","2005-01-10","Signed","Luton North","Labour"
"Lynne Jones","2005-01-10","Signed","Birmingham, Selly Oak","Labour"
"Colin Breed","2005-01-10","Signed","South East Cornwall","Liberal Democrat"
"John Barrett","2005-01-10","Signed","Edinburgh West","Liberal Democrat"
"Janet Dean","2005-01-11","Signed","Burton","Labour"
"David Drew","2005-01-11","Signed","Stroud","Labour Co-operative"
"Mark Lazarowicz","2005-01-13","Signed","Edinburgh North & Leith","Labour Co-operative"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Michael Clapham","2005-01-20","Signed","Barnsley West & Penistone","Labour"
"Harold Best","2005-01-24","Signed","Leeds North West","Labour"
"John Taylor","2005-01-25","Signed","Solihull","Conservative"
"Edward Davey","2005-01-26","Signed","Kingston & Surbiton","Liberal Democrat"
"Diane Abbott","2005-01-26","Signed","Hackney North & Stoke Newington","Labour"
"Andrew MacKay","2005-01-31","Signed","Bracknell","Conservative"
"Denzil Davies","2005-01-31","Signed","Llanelli","Labour"
"Adrian Sanders","2005-02-02","Signed","Torbay","Liberal Democrat"
"Simon Hughes","2005-02-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Tom Brake","2005-02-02","Signed","Carshalton & Wallington","Liberal Democrat"
"John Austin","2005-02-03","Signed","Erith & Thamesmead","Labour"
"Don Foster","2005-02-04","Signed","Bath","Liberal Democrat"
"Robert Marshall-Andrews","2005-02-09","Signed","Medway","Labour"
"Sarah Teather","2005-02-09","Signed","Brent East","Liberal Democrat"
"Steve Webb","2005-02-09","Signed","Northavon","Liberal Democrat"
"David Chaytor","2005-02-10","Signed","Bury North","Labour"
"Huw Edwards","2005-02-10","Signed","Monmouth","Labour"
"Gavin Strang","2005-02-10","Signed","Edinburgh East & Musselburgh","Labour"
"Dennis Turner","2005-02-10","Signed","Wolverhampton South East","Labour Co-operative"
"Linda Perham","2005-02-21","Signed","Ilford North","Labour"
"Brian Sedgemore","2005-02-21","Signed","Hackney South & Shoreditch","Labour"
"Andy King","2005-02-21","Signed","Rugby & Kenilworth","Labour"
"Helen Clark","2005-02-21","Signed","Peterborough","Labour"
"Valerie Davey","2005-02-21","Signed","Bristol West","Labour"
"Matthew Green","2005-02-21","Signed","Ludlow","Liberal Democrat"
"Richard Allan","2005-02-21","Signed","Sheffield, Hallam","Liberal Democrat"
"Roger Berry","2005-02-21","Signed","Kingswood","Labour"
"Teddy Taylor","2005-02-21","Signed","Rochford & Southend East","Conservative"
"Robert Wareing","2005-02-21","Signed","Liverpool, West Derby","Labour"
"Phil Willis","2005-02-21","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Stephen Hesford","2005-02-22","Signed","Wirral West","Labour"
"Glenda Jackson","2005-02-22","Signed","Hampstead & Highgate","Labour"
"Bill Olner","2005-02-22","Signed","Nuneaton","Labour"
"Jim Cousins","2005-02-22","Signed","Newcastle upon Tyne Central","Labour"
"Jeff Ennis","2005-02-22","Signed","Barnsley East & Mexborough","Labour"
"Robert Walter","2005-02-22","Signed","North Dorset","Conservative"
"Colin Pickthall","2005-02-23","Signed","West Lancashire","Labour"
"John Horam","2005-02-23","Signed","Orpington","Conservative"
"David Laws","2005-02-23","Signed","Yeovil","Liberal Democrat"
"Andrew MacKinlay","2005-02-23","Signed","Thurrock","Labour"
"Colin Burgon","2005-02-23","Signed","Elmet","Labour"
"Brian Cotter","2005-02-23","Signed","Weston-Super-Mare","Liberal Democrat"
"Barbara Follett","2005-02-23","Signed","Stevenage","Labour"
"Paul Truswell","2005-02-23","Signed","Pudsey","Labour"
"Hywel Williams","2005-02-23","Signed","Caernarfon","Plaid Cymru"
"Syd Rapson","2005-02-24","Signed","Portsmouth North","Labour"
"Geraldine Smith","2005-02-24","Signed","Morecambe & Lunesdale","Labour"
"Martin Caton","2005-02-24","Signed","Gower","Labour"
"Paul Farrelly","2005-02-24","Signed","Newcastle-under-Lyme","Labour"
"Parmjit Gill","2005-02-24","Signed","Leicester South","Liberal Democrat"
"Richard Taylor","2005-02-24","Signed","Wyre Forest","Independent"
"Keith Vaz","2005-02-24","Signed","Leicester East","Labour"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
"Richard Bacon","2005-02-25","Signed","South Norfolk","Conservative"
"Martin Salter","2005-02-28","Signed","Reading West","Labour"
"Archy Kirkwood","2005-02-28","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Diana Organ","2005-02-28","Signed","Forest of Dean","Labour"
"Simon Burns","2005-02-28","Signed","West Chelmsford","Conservative"
"Harry Cohen","2005-02-28","Signed","Leyton & Wanstead","Labour"
"Tom Cox","2005-02-28","Signed","Tooting","Labour"
"Roger Godsiff","2005-02-28","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Peter Ainsworth","2005-02-28","Signed","East Surrey","Conservative"
"Alan Williams","2005-02-28","Signed","Swansea West","Labour"
"John Randall","2005-03-01","Signed","Uxbridge","Conservative"
"Chris Smith","2005-03-01","Signed","Islington South & Finsbury","Labour"
"Joan Humble","2005-03-01","Signed","Blackpool North & Fleetwood","Labour"
"Anne Begg","2005-03-01","Signed","Aberdeen South","Labour"
"Matthew Taylor","2005-03-01","Signed","Truro & St Austell","Liberal Democrat"
"Chris McCafferty","2005-03-02","Signed","Calder Valley","Labour"
"Iain Coleman","2005-03-02","Signed","Hammersmith & Fulham","Labour"
"Ian Gibson","2005-03-02","Signed","Norwich North","Labour"
"John Grogan","2005-03-02","Signed","Selby","Labour"
"Derek Wyatt","2005-03-02","Signed","Sittingbourne & Sheppey","Labour"
"Candy Atherton","2005-03-03","Signed","Falmouth & Camborne","Labour"
"Kate Hoey","2005-03-04","Signed","Vauxhall","Labour"
"Andrew Selous","2005-03-07","Signed","South West Bedfordshire","Conservative"
"Jim Cunningham","2005-03-07","Signed","Coventry South","Labour"
"Alan Hurst","2005-03-08","Signed","Braintree","Labour"
"Norman Lamb","2005-03-08","Signed","North Norfolk","Liberal Democrat"
"Edward Leigh","2005-03-08","Signed","Gainsborough","Conservative"
"Rob Marris","2005-03-08","Signed","Wolverhampton South West","Labour"
"John Burnett","2005-03-08","Signed","Torridge & West Devon","Liberal Democrat"
"Sydney Chapman","2005-03-08","Signed","Chipping Barnet","Conservative"
"John Cryer","2005-03-08","Signed","Hornchurch","Labour"
"Hilton Dawson","2005-03-08","Signed","Lancaster & Wyre","Labour"
"Jim Dowd","2005-03-08","Signed","Lewisham West","Labour"
"Michael Fallon","2005-03-08","Signed","Sevenoaks","Conservative"
"Fabian Hamilton","2005-03-08","Signed","Leeds North East","Labour"
"David Atkinson","2005-03-08","Signed","Bournemouth East","Conservative"
"Desmond Swayne","2005-03-08","Signed","New Forest West","Conservative"
"Angela Watkinson","2005-03-08","Signed","Upminster","Conservative"
"John Lyons","2005-03-09","Signed","Strathkelvin & Bearsden","Labour"
"Lembit ","2005-03-09","Signed","Montgomeryshire","Liberal Democrat"
"Gregory Campbell","2005-03-09","Signed","East Londonderry","DUP"
"John Greenway","2005-03-09","Signed","Ryedale","Conservative"
"Alex Salmond","2005-03-10","Signed","Banff & Buchan","Scottish National Party"
"David Lepper","2005-03-10","Signed","Brighton, Pavilion","Labour Co-operative"
"Tony Clarke","2005-03-10","Signed","Northampton South","Labour"
"David Borrow","2005-03-10","Signed","South Ribble","Labour"
"David Rendel","2005-03-14","Signed","Newbury","Liberal Democrat"
"Geoffrey Robinson","2005-03-14","Signed","Coventry North West","Labour"
"Tony Lloyd","2005-03-14","Signed","Manchester Central","Labour"
"Malcolm Bruce","2005-03-14","Signed","Gordon","Liberal Democrat"
"Frank Dobson","2005-03-14","Signed","Holborn & St Pancras","Labour"
"Michael Jabez Foster","2005-03-15","Signed","Hastings & Rye","Labour"
"Anthony D Wright","2005-03-16","Signed","Great Yarmouth","Labour"
"Iris Robinson","2005-03-17","Signed","Strangford","DUP"
"Calum MacDonald","2005-03-21","Signed","Na h-Eileanan an Iar","Labour"
"Adrian Flook","2005-03-21","Signed","Taunton","Conservative"
"Barbara Roche","2005-03-22","Signed","Hornsey & Wood Green","Labour"
"Ian Lucas","2005-03-23","Signed","Wrexham","Labour"
"David Chidgey","2005-03-23","Signed","Eastleigh","Liberal Democrat"
"Andrew Murrison","2005-04-04","Signed","Westbury","Conservative"
"Mark Oaten","2005-04-04","Signed","Winchester","Liberal Democrat"
"James Clappison","2005-04-04","Signed","Hertsmere","Conservative"
"Neil Gerrard","2005-04-04","Signed","Walthamstow","Labour"
"Pete Wishart","2005-04-04","Signed","North Tayside","Scottish National Party"
"Michael Moore","2005-04-05","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Denis Murphy","2005-04-05","Signed","Wansbeck","Labour"
"Robert Smith","2005-04-06","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Annabelle Ewing","2005-04-06","Signed","Perth","Scottish National Party"
