"mp","date","type","constituency","party"
"Andrew Rosindell","2005-02-23","Proposed","Romford","Conservative"
"Bob Russell","2005-02-23","Signed","Colchester","Liberal Democrat"
"Bob Spink","2005-02-23","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2005-02-23","Signed","Chorley","Labour"
"Gerry Steinberg","2005-02-23","Signed","Durham, City of","Labour"
"Ann Widdecombe","2005-02-23","Signed","Maidstone & The Weald","Conservative"
"Harry Barnes","2005-02-24","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2005-02-24","Signed","Worthing West","Conservative"
"Paul Marsden","2005-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Bill Etherington","2005-02-25","Signed","Sunderland North","Labour"
"Robert Wareing","2005-02-25","Signed","Liverpool, West Derby","Labour"
"Mike Hancock","2005-02-28","Signed","Portsmouth South","Liberal Democrat"
"Ann Winterton","2005-02-28","Signed","Congleton","Conservative"
"Kevin McNamara","2005-02-28","Signed","Kingston upon Hull North","Labour"
"Kate Hoey","2005-02-28","Signed","Vauxhall","Labour"
"Geraldine Smith","2005-02-28","Signed","Morecambe & Lunesdale","Labour"
"Paul Keetch","2005-02-28","Signed","Hereford","Liberal Democrat"
"Nigel Jones","2005-03-01","Signed","Cheltenham","Liberal Democrat"
"Jeremy Corbyn","2005-03-01","Signed","Islington North","Labour"
"John Cummings","2005-03-01","Signed","Easington","Labour"
"Sue Doughty","2005-03-02","Signed","Guildford","Liberal Democrat"
"Brian White","2005-03-02","Signed","North East Milton Keynes","Labour"
"Rudi Vis","2005-03-02","Signed","Finchley & Golders Green","Labour"
"Nigel Dodds","2005-03-02","Signed","Belfast North","DUP"
"Joan Humble","2005-03-02","Signed","Blackpool North & Fleetwood","Labour"
"Brian Jenkins","2005-03-03","Signed","Tamworth","Labour"
"Stephen Hepburn","2005-03-08","Signed","Jarrow","Labour"
"Tony Clarke","2005-03-08","Signed","Northampton South","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
