"mp","date","type","constituency","party"
"Mark Oaten","2005-02-01","Proposed","Winchester","Liberal Democrat"
"Parmjit Gill","2005-02-02","Signed","Leicester South","Liberal Democrat"
"Rudi Vis","2005-02-02","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2005-02-02","Signed","North East Derbyshire","Labour"
"Mike Hancock","2005-02-02","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2005-02-02","Signed","St Ives","Liberal Democrat"
"David Chidgey","2005-02-02","Signed","Eastleigh","Liberal Democrat"
"Alan Meale","2005-02-02","Signed","Mansfield","Labour"
"John McDonnell","2005-02-02","Signed","Hayes & Harlington","Labour"
"Elfyn Llwyd","2005-02-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Keetch","2005-02-02","Signed","Hereford","Liberal Democrat"
"Simon Hughes","2005-02-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Paul Holmes","2005-02-02","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2005-02-02","Signed","Castle Point","Conservative"
"Martin Smyth","2005-02-02","Signed","Belfast South","UUP"
"Bob Russell","2005-02-02","Signed","Colchester","Liberal Democrat"
"Lindsay Hoyle","2005-02-03","Signed","Chorley","Labour"
"Vincent Cable","2005-02-03","Signed","Twickenham","Liberal Democrat"
"Andrew Dismore","2005-02-03","Signed","Hendon","Labour"
"Bill Etherington","2005-02-03","Signed","Sunderland North","Labour"
"Win Griffiths","2005-02-03","Signed","Bridgend","Labour"
"Paul Tyler","2005-02-03","Signed","North Cornwall","Liberal Democrat"
"Colin Breed","2005-02-04","Signed","South East Cornwall","Liberal Democrat"
"Andrew Stunell","2005-02-04","Signed","Hazel Grove","Liberal Democrat"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
"David Drew","2005-02-04","Signed","Stroud","Labour Co-operative"
"Syd Rapson","2005-02-07","Signed","Portsmouth North","Labour"
"Rob Marris","2005-02-08","Signed","Wolverhampton South West","Labour"
"Martin Caton","2005-02-08","Signed","Gower","Labour"
"Roy Beggs","2005-02-08","Signed","East Antrim","UUP"
"Harold Best","2005-02-08","Signed","Leeds North West","Labour"
"Betty Williams","2005-02-08","Signed","Conwy","Labour"
"Albert Owen","2005-02-09","Signed","Ynys M","Labour"
"Hywel Francis","2005-02-09","Signed","Aberavon","Labour"
"Nigel Dodds","2005-02-09","Signed","Belfast North","DUP"
"Mark Lazarowicz","2005-02-09","Signed","Edinburgh North & Leith","Labour Co-operative"
"Nigel Jones","2005-02-09","Signed","Cheltenham","Liberal Democrat"
"Iris Robinson","2005-02-09","Signed","Strangford","DUP"
"Julie Morgan","2005-02-10","Signed","Cardiff North","Labour"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Marsha Singh","2005-02-21","Signed","Bradford West","Labour"
"Roger Williams","2005-02-21","Signed","Brecon & Radnorshire","Liberal Democrat"
"Michael Moore","2005-02-22","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Paul Flynn","2005-02-24","Signed","Newport West","Labour"
"John Barrett","2005-03-01","Signed","Edinburgh West","Liberal Democrat"
"Brian Jenkins","2005-03-03","Signed","Tamworth","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
