"mp","date","type","constituency","party"
"Roger Williams","2004-11-24","Proposed","Brecon & Radnorshire","Liberal Democrat"
"Andrew George","2004-11-24","Signed","St Ives","Liberal Democrat"
"Paul Tyler","2004-11-25","Seconded","North Cornwall","Liberal Democrat"
"Paul Holmes","2004-11-25","Seconded","Chesterfield","Liberal Democrat"
"Rudi Vis","2004-11-25","Seconded","Finchley & Golders Green","Labour"
"Mike Hancock","2004-11-29","Seconded","Portsmouth South","Liberal Democrat"
"Brian Iddon","2004-11-29","Signed","Bolton South East","Labour"
"Andrew Stunell","2004-11-29","Signed","Hazel Grove","Liberal Democrat"
"Chris Smith","2004-11-30","Seconded","Islington South & Finsbury","Labour"
"Martin Caton","2004-11-30","Signed","Gower","Labour"
"Derek Wyatt","2004-11-30","Signed","Sittingbourne & Sheppey","Labour"
"Jeremy Corbyn","2004-11-30","Signed","Islington North","Labour"
"Jim Dowd","2004-11-30","Signed","Lewisham West","Labour"
"Don Foster","2004-11-30","Signed","Bath","Liberal Democrat"
"Matthew Green","2004-11-30","Signed","Ludlow","Liberal Democrat"
"Richard Allan","2004-11-30","Signed","Sheffield, Hallam","Liberal Democrat"
"John Austin","2004-11-30","Signed","Erith & Thamesmead","Labour"
"David Taylor","2004-11-30","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2004-11-30","Signed","Ceredigion","Plaid Cymru"
"Steve Webb","2004-11-30","Signed","Northavon","Liberal Democrat"
"Joan Ruddock","2004-11-30","Signed","Lewisham, Deptford","Labour"
"Alistair Carmichael","2004-11-30","Signed","Orkney & Shetland","Liberal Democrat"
"Adam Price","2004-11-30","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Bob Russell","2004-11-30","Signed","Colchester","Liberal Democrat"
"Evan Harris","2004-11-30","Signed","Oxford West & Abingdon","Liberal Democrat"
"Nick Harvey","2004-11-30","Signed","North Devon","Liberal Democrat"
"Paul Keetch","2004-11-30","Signed","Hereford","Liberal Democrat"
"Ian Lucas","2004-11-30","Signed","Wrexham","Labour"
"Andrew MacKinlay","2004-11-30","Signed","Thurrock","Labour"
"John McDonnell","2004-11-30","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2004-11-30","Signed","Kingston upon Hull North","Labour"
"Lembit ","2004-11-30","Signed","Montgomeryshire","Liberal Democrat"
"Syd Rapson","2004-12-01","Signed","Portsmouth North","Labour"
"Norman Lamb","2004-12-01","Signed","North Norfolk","Liberal Democrat"
"Paul Burstow","2004-12-01","Signed","Sutton & Cheam","Liberal Democrat"
"Harry Cohen","2004-12-01","Signed","Leyton & Wanstead","Labour"
"Win Griffiths","2004-12-01","Signed","Bridgend","Labour"
"Robert Wareing","2004-12-01","Signed","Liverpool, West Derby","Labour"
"Albert Owen","2004-12-02","Signed","Ynys M","Labour"
"Patsy Calton","2004-12-02","Signed","Cheadle","Liberal Democrat"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Simon Hughes","2004-12-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Alan Meale","2004-12-02","Signed","Mansfield","Labour"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Edward Davey","2004-12-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Huw Edwards","2004-12-06","Signed","Monmouth","Labour"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Michael Moore","2004-12-07","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Phil Sawford","2004-12-13","Signed","Kettering","Labour"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
"Dennis Skinner","2005-02-21","Signed","Bolsover","Labour"
"Andrew Bennett","2005-02-21","Signed","Denton & Reddish","Labour"
"Sue Doughty","2005-02-21","Signed","Guildford","Liberal Democrat"
"Piara S Khabra","2005-02-22","Signed","Ealing, Southall","Labour"
"Austin Mitchell","2005-02-22","Signed","Great Grimsby","Labour"
"Mark Oaten","2005-02-22","Signed","Winchester","Liberal Democrat"
"Colin Breed","2005-02-22","Signed","South East Cornwall","Liberal Democrat"
"Brian Cotter","2005-02-23","Signed","Weston-Super-Mare","Liberal Democrat"
"Elfyn Llwyd","2005-02-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Iain Coleman","2005-03-02","Signed","Hammersmith & Fulham","Labour"
"Sarah Teather","2005-03-09","Signed","Brent East","Liberal Democrat"
"Sally Keeble","2005-03-10","Signed","Northampton North","Labour"
