"mp","date","type","constituency","party"
"Bob Russell","2005-03-16","Proposed","Colchester","Liberal Democrat"
"Doug Naysmith","2005-03-16","Signed","Bristol North West","Labour Co-operative"
"David Cairns","2005-03-16","Signed","Greenock & Inverclyde","Labour"
"John Bercow","2005-03-16","Signed","Buckingham","Conservative"
"Harry Barnes","2005-03-17","Signed","North East Derbyshire","Labour"
"Nicholas Winterton","2005-03-17","Signed","Macclesfield","Conservative"
"Paul Tyler","2005-03-17","Signed","North Cornwall","Liberal Democrat"
"Win Griffiths","2005-03-17","Signed","Bridgend","Labour"
"Parmjit Gill","2005-03-17","Signed","Leicester South","Liberal Democrat"
"Andrew George","2005-03-17","Signed","St Ives","Liberal Democrat"
"Edward Garnier","2005-03-17","Signed","Harborough","Conservative"
"David Drew","2005-03-17","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2005-03-17","Signed","Hendon","Labour"
"John Randall","2005-03-17","Signed","Uxbridge","Conservative"
"Tim Loughton","2005-03-18","Signed","East Worthing & Shoreham","Conservative"
"Annette Brooke","2005-03-18","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Peter Bottomley","2005-03-18","Signed","Worthing West","Conservative"
"Betty Williams","2005-03-18","Signed","Conwy","Labour"
"David Taylor","2005-03-21","Signed","North West Leicestershire","Labour Co-operative"
"Ann Winterton","2005-03-21","Signed","Congleton","Conservative"
"Mike Hancock","2005-03-21","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2005-03-21","Signed","Keighley","Labour"
"Brian Iddon","2005-03-21","Signed","Bolton South East","Labour"
"Syd Rapson","2005-03-21","Signed","Portsmouth North","Labour"
"Linda Perham","2005-03-21","Signed","Ilford North","Labour"
"Tony Colman","2005-03-21","Signed","Putney","Labour"
"Iris Robinson","2005-03-22","Signed","Strangford","DUP"
"Alex Salmond","2005-03-22","Signed","Banff & Buchan","Scottish National Party"
"Nigel Jones","2005-03-22","Signed","Cheltenham","Liberal Democrat"
"Mark Oaten","2005-03-22","Signed","Winchester","Liberal Democrat"
"Colin Breed","2005-03-22","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2005-03-22","Signed","Twickenham","Liberal Democrat"
"Jim Dobbin","2005-03-22","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Dodds","2005-03-22","Signed","Belfast North","DUP"
"Hywel Francis","2005-03-22","Signed","Aberavon","Labour"
"John McDonnell","2005-03-23","Signed","Hayes & Harlington","Labour"
"Rudi Vis","2005-03-23","Signed","Finchley & Golders Green","Labour"
"Martin Caton","2005-03-23","Signed","Gower","Labour"
"Gregory Campbell","2005-03-23","Signed","East Londonderry","DUP"
"Julie Morgan","2005-03-24","Signed","Cardiff North","Labour"
"Andy Reed","2005-03-24","Signed","Loughborough","Labour Co-operative"
"Simon Hughes","2005-04-04","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Rob Marris","2005-04-04","Signed","Wolverhampton South West","Labour"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
"Anne Campbell","2005-04-05","Signed","Cambridge","Labour"
"Alan Simpson","2005-04-06","Signed","Nottingham South","Labour"
"Sandra Osborne","2005-04-06","Signed","Ayr","Labour"
"Jeff Ennis","2005-04-06","Signed","Barnsley East & Mexborough","Labour"
"David Hamilton","2005-04-06","Signed","Midlothian","Labour"
