"mp","date","type","constituency","party"
"Annette Brooke","2005-01-18","Proposed","Mid Dorset & North Poole","Liberal Democrat"
"John Pugh","2005-01-18","Signed","Southport","Liberal Democrat"
"Tim Loughton","2005-01-18","Signed","East Worthing & Shoreham","Conservative"
"Hilton Dawson","2005-01-18","Signed","Lancaster & Wyre","Labour"
"Paul Tyler","2005-01-18","Signed","North Cornwall","Liberal Democrat"
"Bob Russell","2005-01-19","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2005-01-19","Signed","Torbay","Liberal Democrat"
"Bob Spink","2005-01-19","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2005-01-19","Signed","Chorley","Labour"
"Glenda Jackson","2005-01-19","Signed","Hampstead & Highgate","Labour"
"Nigel Jones","2005-01-19","Signed","Cheltenham","Liberal Democrat"
"Tony Lloyd","2005-01-19","Signed","Manchester Central","Labour"
"John Lyons","2005-01-19","Signed","Strathkelvin & Bearsden","Labour"
"John McDonnell","2005-01-19","Signed","Hayes & Harlington","Labour"
"Tom Brake","2005-01-19","Signed","Carshalton & Wallington","Liberal Democrat"
"Colin Breed","2005-01-19","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2005-01-19","Signed","Gower","Labour"
"David Drew","2005-01-19","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2005-01-19","Signed","Monmouth","Labour"
"Andrew George","2005-01-19","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2005-01-19","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2005-01-19","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2005-01-19","Signed","Worthing West","Conservative"
"Rudi Vis","2005-01-19","Signed","Finchley & Golders Green","Labour"
"Michael Weir","2005-01-19","Signed","Angus","Scottish National Party"
"David Rendel","2005-01-20","Signed","Newbury","Liberal Democrat"
"John Robertson","2005-01-20","Signed","Glasgow, Anniesland","Labour"
"Martin Smyth","2005-01-20","Signed","Belfast South","UUP"
"David Heath","2005-01-20","Signed","Somerton & Frome","Liberal Democrat"
"Rob Marris","2005-01-20","Signed","Wolverhampton South West","Labour"
"Gregory Campbell","2005-01-20","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2005-01-20","Signed","Islington North","Labour"
"Andrew Dismore","2005-01-20","Signed","Hendon","Labour"
"Sue Doughty","2005-01-20","Signed","Guildford","Liberal Democrat"
"Win Griffiths","2005-01-20","Signed","Bridgend","Labour"
"Richard Younger-Ross","2005-01-20","Signed","Teignbridge","Liberal Democrat"
"John Randall","2005-01-24","Signed","Uxbridge","Conservative"
"Andrew Selous","2005-01-24","Signed","South West Bedfordshire","Conservative"
"Lynne Jones","2005-01-24","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2005-01-24","Signed","Keighley","Labour"
"Nigel Dodds","2005-01-24","Signed","Belfast North","DUP"
"Howard Flight","2005-01-24","Signed","Arundel & South Downs","Conservative"
"Robert Wareing","2005-01-24","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2005-01-24","Signed","Conwy","Labour"
"Charles Hendry","2005-01-25","Signed","Wealden","Conservative"
"Michael Moore","2005-01-25","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Martin O'Neill","2005-01-25","Signed","Ochil","Labour"
"Michael Connarty","2005-01-25","Signed","Falkirk East","Labour"
"Neil Gerrard","2005-01-25","Signed","Walthamstow","Labour"
"Roy Beggs","2005-01-25","Signed","East Antrim","UUP"
"Hugo Swire","2005-01-25","Signed","East Devon","Conservative"
"David Taylor","2005-01-25","Signed","North West Leicestershire","Labour Co-operative"
"Angela Watkinson","2005-01-25","Signed","Upminster","Conservative"
"Julian Brazier","2005-01-26","Signed","Canterbury","Conservative"
"Vincent Cable","2005-01-26","Signed","Twickenham","Liberal Democrat"
"Jeff Ennis","2005-01-26","Signed","Barnsley East & Mexborough","Labour"
"Cheryl Gillan","2005-01-26","Signed","Chesham & Amersham","Conservative"
"Patsy Calton","2005-01-27","Signed","Cheadle","Liberal Democrat"
"Sandra Gidley","2005-01-27","Signed","Romsey","Liberal Democrat"
"David Amess","2005-01-27","Signed","Southend West","Conservative"
"Phil Willis","2005-01-27","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Mohammad Sarwar","2005-01-31","Signed","Glasgow, Govan","Labour"
"Nick Harvey","2005-01-31","Signed","North Devon","Liberal Democrat"
"Hywel Francis","2005-01-31","Signed","Aberavon","Labour"
"Jenny Tonge","2005-01-31","Signed","Richmond Park","Liberal Democrat"
"Caroline Spelman","2005-02-01","Signed","Meriden","Conservative"
"Oliver Heald","2005-02-01","Signed","North East Hertfordshire","Conservative"
"Lady Hermon","2005-02-01","Signed","North Down","UUP"
"Eleanor Laing","2005-02-01","Signed","Epping Forest","Conservative"
"Anne McIntosh","2005-02-01","Signed","Vale of York","Conservative"
"Bill Etherington","2005-02-01","Signed","Sunderland North","Labour"
"Parmjit Gill","2005-02-02","Signed","Leicester South","Liberal Democrat"
"Eric Illsley","2005-02-03","Signed","Barnsley Central","Labour"
"John Grogan","2005-02-03","Signed","Selby","Labour"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
"Michael Fabricant","2005-02-08","Signed","Lichfield","Conservative"
"Brian Sedgemore","2005-02-09","Signed","Hackney South & Shoreditch","Labour"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
"Bill Wiggin","2005-02-09","Signed","Leominster","Conservative"
"Patrick Mercer","2005-02-10","Signed","Newark","Conservative"
"Stephen O'Brien","2005-02-10","Signed","Eddisbury","Conservative"
"Dennis Turner","2005-02-10","Signed","Wolverhampton South East","Labour Co-operative"
"Kerry Pollard","2005-02-21","Signed","St Albans","Labour"
"Marion Roe","2005-02-21","Signed","Broxbourne","Conservative"
"Alistair Carmichael","2005-02-21","Signed","Orkney & Shetland","Liberal Democrat"
"Roger Berry","2005-02-21","Signed","Kingswood","Labour"
"Steve Webb","2005-02-21","Signed","Northavon","Liberal Democrat"
"Jonathan Sayeed","2005-02-23","Signed","Mid Bedfordshire","Independent"
"Jim Dowd","2005-02-23","Signed","Lewisham West","Labour"
"John Austin","2005-02-23","Signed","Erith & Thamesmead","Labour"
"Mark Prisk","2005-02-24","Signed","Hertford & Stortford","Conservative"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
"Gillian Shephard","2005-02-28","Signed","South West Norfolk","Conservative"
"Philip Hammond","2005-02-28","Signed","Runnymede & Weybridge","Conservative"
"Sarah Teather","2005-02-28","Signed","Brent East","Liberal Democrat"
"David Willetts","2005-02-28","Signed","Havant","Conservative"
"Andrew Hunter","2005-03-01","Signed","Basingstoke","DUP"
"Julian Lewis","2005-03-01","Signed","New Forest East","Conservative"
"Peter Duncan","2005-03-01","Signed","Galloway & Upper Nithsdale","Conservative"
"John Barrett","2005-03-01","Signed","Edinburgh West","Liberal Democrat"
"James Paice","2005-03-08","Signed","South East Cambridgeshire","Conservative"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Tony Clarke","2005-03-10","Signed","Northampton South","Labour"
"Syd Rapson","2005-03-14","Signed","Portsmouth North","Labour"
"Joan Ruddock","2005-03-14","Signed","Lewisham, Deptford","Labour"
"David Kidney","2005-03-14","Signed","Stafford","Labour"
"Valerie Davey","2005-03-14","Signed","Bristol West","Labour"
"Don Foster","2005-03-15","Signed","Bath","Liberal Democrat"
"Norman Lamb","2005-03-16","Signed","North Norfolk","Liberal Democrat"
"Anthony D Wright","2005-03-16","Signed","Great Yarmouth","Labour"
"John Gummer","2005-03-17","Signed","Suffolk Coastal","Conservative"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"Paul Burstow","2005-03-21","Signed","Sutton & Cheam","Liberal Democrat"
"Theresa May","2005-03-22","Signed","Maidenhead","Conservative"
"Derek Conway","2005-04-04","Signed","Old Bexley & Sidcup","Conservative"
"Crispin Blunt","2005-04-04","Signed","Reigate","Conservative"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
"Eric Pickles","2005-04-05","Signed","Brentwood & Ongar","Conservative"
"Alan Duncan","2005-04-05","Signed","Rutland & Melton","Conservative"
