"mp","date","type","constituency","party"
"John Lyons","2005-01-12","Proposed","Strathkelvin & Bearsden","Labour"
"John Robertson","2005-01-12","Signed","Glasgow, Anniesland","Labour"
"Debra Shipley","2005-01-12","Signed","Stourbridge","Labour"
"Huw Edwards","2005-01-12","Signed","Monmouth","Labour"
"Louise Ellman","2005-01-12","Signed","Liverpool, Riverside","Labour Co-operative"
"David Hamilton","2005-01-12","Signed","Midlothian","Labour"
"Linda Perham","2005-01-13","Signed","Ilford North","Labour"
"Gordon Prentice","2005-01-13","Signed","Pendle","Labour"
"Syd Rapson","2005-01-13","Signed","Portsmouth North","Labour"
"Martin Smyth","2005-01-13","Signed","Belfast South","UUP"
"Bob Spink","2005-01-13","Signed","Castle Point","Conservative"
"Joan Humble","2005-01-13","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","2005-01-13","Signed","Bolton South East","Labour"
"Lynne Jones","2005-01-13","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2005-01-13","Signed","Edinburgh North & Leith","Labour Co-operative"
"David Lepper","2005-01-13","Signed","Brighton, Pavilion","Labour Co-operative"
"Tim Loughton","2005-01-13","Signed","East Worthing & Shoreham","Conservative"
"Rob Marris","2005-01-13","Signed","Wolverhampton South West","Labour"
"Gordon Marsden","2005-01-13","Signed","Blackpool South","Labour"
"Ann McKechin","2005-01-13","Signed","Glasgow, Maryhill","Labour"
"Alan Meale","2005-01-13","Signed","Mansfield","Labour"
"Peter Bradley","2005-01-13","Signed","Wrekin, The","Labour"
"Chris Bryant","2005-01-13","Signed","Rhondda","Labour"
"Richard Burden","2005-01-13","Signed","Birmingham, Northfield","Labour"
"Tony Colman","2005-01-13","Signed","Putney","Labour"
"Tom Cox","2005-01-13","Signed","Tooting","Labour"
"Ann Cryer","2005-01-13","Signed","Keighley","Labour"
"John Cryer","2005-01-13","Signed","Hornchurch","Labour"
"Janet Dean","2005-01-13","Signed","Burton","Labour"
"Andrew Dismore","2005-01-13","Signed","Hendon","Labour"
"David Drew","2005-01-13","Signed","Stroud","Labour Co-operative"
"Mike Gapes","2005-01-13","Signed","Ilford South","Labour Co-operative"
"Andrew George","2005-01-13","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2005-01-13","Signed","Bridgend","Labour"
"Harry Barnes","2005-01-13","Signed","North East Derbyshire","Labour"
"Roy Beggs","2005-01-13","Signed","East Antrim","UUP"
"David Taylor","2005-01-13","Signed","North West Leicestershire","Labour Co-operative"
"Paul Tyler","2005-01-13","Signed","North Cornwall","Liberal Democrat"
"Robert Wareing","2005-01-13","Signed","Liverpool, West Derby","Labour"
"Michael Weir","2005-01-13","Signed","Angus","Scottish National Party"
"Peter Pike","2005-01-17","Signed","Burnley","Labour"
"Adam Price","2005-01-17","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Bob Russell","2005-01-17","Signed","Colchester","Liberal Democrat"
"Glenda Jackson","2005-01-17","Signed","Hampstead & Highgate","Labour"
"Ian Lucas","2005-01-17","Signed","Wrexham","Labour"
"Paul Marsden","2005-01-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John McDonnell","2005-01-17","Signed","Hayes & Harlington","Labour"
"Laura Moffatt","2005-01-17","Signed","Crawley","Labour"
"Graham Brady","2005-01-17","Signed","Altrincham & Sale West","Conservative"
"Karen Buck","2005-01-17","Signed","Regent's Park and Kensington North","Labour"
"James Clappison","2005-01-17","Signed","Hertsmere","Conservative"
"Jeremy Corbyn","2005-01-17","Signed","Islington North","Labour"
"Wayne David","2005-01-17","Signed","Caerphilly","Labour"
"Edward Garnier","2005-01-17","Signed","Harborough","Conservative"
"Mike Hancock","2005-01-17","Signed","Portsmouth South","Liberal Democrat"
"John Bercow","2005-01-17","Signed","Buckingham","Conservative"
"John Taylor","2005-01-17","Signed","Solihull","Conservative"
"Simon Thomas","2005-01-17","Signed","Ceredigion","Plaid Cymru"
"Jenny Tonge","2005-01-17","Signed","Richmond Park","Liberal Democrat"
"Rudi Vis","2005-01-17","Signed","Finchley & Golders Green","Labour"
"Angela Watkinson","2005-01-17","Signed","Upminster","Conservative"
"Betty Williams","2005-01-17","Signed","Conwy","Labour"
"Stephen Pound","2005-01-18","Signed","Ealing North","Labour"
"Jim Sheridan","2005-01-18","Signed","West Renfrewshire","Labour"
"Dennis Skinner","2005-01-18","Signed","Bolsover","Labour"
"Paul Keetch","2005-01-18","Signed","Hereford","Liberal Democrat"
"Andy King","2005-01-18","Signed","Rugby & Kenilworth","Labour"
"Andrew Lansley","2005-01-18","Signed","South Cambridgeshire","Conservative"
"Julian Brazier","2005-01-18","Signed","Canterbury","Conservative"
"Vincent Cable","2005-01-18","Signed","Twickenham","Liberal Democrat"
"Patsy Calton","2005-01-18","Signed","Cheadle","Liberal Democrat"
"Gregory Campbell","2005-01-18","Signed","East Londonderry","DUP"
"Martin Caton","2005-01-18","Signed","Gower","Labour"
"Jon Cruddas","2005-01-18","Signed","Dagenham","Labour"
"Hilton Dawson","2005-01-18","Signed","Lancaster & Wyre","Labour"
"Jonathan Djanogly","2005-01-18","Signed","Huntingdon","Conservative"
"Jim Dobbin","2005-01-18","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Harold Best","2005-01-18","Signed","Leeds North West","Labour"
"Paul Stinchcombe","2005-01-18","Signed","Wellingborough","Labour"
"Brian White","2005-01-18","Signed","North East Milton Keynes","Labour"
"Hywel Williams","2005-01-18","Signed","Caernarfon","Plaid Cymru"
"Lindsay Hoyle","2005-01-19","Signed","Chorley","Labour"
"Nigel Jones","2005-01-19","Signed","Cheltenham","Liberal Democrat"
"Eddie McGrady","2005-01-19","Signed","South Down","Social Democratic and Labour Party"
"Keith Bradley","2005-01-19","Signed","Manchester, Withington","Labour"
"Annette Brooke","2005-01-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Colin Burgon","2005-01-19","Signed","Elmet","Labour"
"Valerie Davey","2005-01-19","Signed","Bristol West","Labour"
"Dave Watts","2005-01-19","Signed","St Helens North","Labour"
"Andy Reed","2005-01-20","Signed","Loughborough","Labour Co-operative"
"Marsha Singh","2005-01-20","Signed","Bradford West","Labour"
"Tom Brake","2005-01-20","Signed","Carshalton & Wallington","Liberal Democrat"
"John Butterfill","2005-01-20","Signed","Bournemouth West","Conservative"
"Michael Clapham","2005-01-20","Signed","Barnsley West & Penistone","Labour"
"Jeffrey M Donaldson","2005-01-20","Signed","Lagan Valley","DUP"
"Parmjit Gill","2005-01-20","Signed","Leicester South","Liberal Democrat"
"Matthew Green","2005-01-20","Signed","Ludlow","Liberal Democrat"
"Bill Tynan","2005-01-20","Signed","Hamilton South","Labour"
"Richard Younger-Ross","2005-01-20","Signed","Teignbridge","Liberal Democrat"
"Barbara Roche","2005-01-24","Signed","Hornsey & Wood Green","Labour"
"Mohammad Sarwar","2005-01-24","Signed","Glasgow, Govan","Labour"
"Alan Simpson","2005-01-24","Signed","Nottingham South","Labour"
"Jim Cunningham","2005-01-24","Signed","Coventry South","Labour"
"Nigel Dodds","2005-01-24","Signed","Belfast North","DUP"
"Barbara Follett","2005-01-24","Signed","Stevenage","Labour"
"Mark Francois","2005-01-24","Signed","Rayleigh","Conservative"
"Adrian Bailey","2005-01-24","Signed","West Bromwich West","Labour Co-operative"
"Nick Harvey","2005-01-25","Signed","North Devon","Liberal Democrat"
"Julian Lewis","2005-01-25","Signed","New Forest East","Conservative"
"Tony Clarke","2005-01-25","Signed","Northampton South","Labour"
"Harry Cohen","2005-01-25","Signed","Leyton & Wanstead","Labour"
"Brian H Donohoe","2005-01-25","Signed","Cunninghame South","Labour"
"Norman Baker","2005-01-25","Signed","Lewes","Liberal Democrat"
"Nigel Beard","2005-01-25","Signed","Bexleyheath & Crayford","Labour"
"Roger Berry","2005-01-25","Signed","Kingswood","Labour"
"Robert Walter","2005-01-25","Signed","North Dorset","Conservative"
"Eric Pickles","2005-01-26","Signed","Brentwood & Ongar","Conservative"
"James Plaskitt","2005-01-26","Signed","Warwick & Leamington","Labour"
"John Randall","2005-01-26","Signed","Uxbridge","Conservative"
"Hugh Robertson","2005-01-26","Signed","Faversham & Mid Kent","Conservative"
"Adrian Sanders","2005-01-26","Signed","Torbay","Liberal Democrat"
"Kelvin Hopkins","2005-01-26","Signed","Luton North","Labour"
"Alan Howarth","2005-01-26","Signed","Newport East","Labour"
"David Kidney","2005-01-26","Signed","Stafford","Labour"
"Doug Naysmith","2005-01-26","Signed","Bristol North West","Labour Co-operative"
"Stephen O'Brien","2005-01-26","Signed","Eddisbury","Conservative"
"Bill O'Brien","2005-01-26","Signed","Normanton","Labour"
"Helen Clark","2005-01-26","Signed","Peterborough","Labour"
"Frank Cook","2005-01-26","Signed","Stockton North","Labour"
"Brian Cotter","2005-01-26","Signed","Weston-Super-Mare","Liberal Democrat"
"Edward Davey","2005-01-26","Signed","Kingston & Surbiton","Liberal Democrat"
"Jeff Ennis","2005-01-26","Signed","Barnsley East & Mexborough","Labour"
"Joe Benton","2005-01-26","Signed","Bootle","Labour"
"Phil Willis","2005-01-26","Signed","Harrogate & Knaresborough","Liberal Democrat"
"David Winnick","2005-01-26","Signed","Walsall North","Labour"
"Andrew Robathan","2005-01-27","Signed","Blaby","Conservative"
"Geoffrey Robinson","2005-01-27","Signed","Coventry North West","Labour"
"Malcolm Savidge","2005-01-27","Signed","Aberdeen North","Labour"
"Llew Smith","2005-01-27","Signed","Blaenau Gwent","Labour"
"Piara S Khabra","2005-01-27","Signed","Ealing, Southall","Labour"
"Dan Norris","2005-01-27","Signed","Wansdyke","Labour"
"Lembit ","2005-01-27","Signed","Montgomeryshire","Liberal Democrat"
"Colin Breed","2005-01-27","Signed","South East Cornwall","Liberal Democrat"
"Malcolm Bruce","2005-01-27","Signed","Gordon","Liberal Democrat"
"Michael Connarty","2005-01-27","Signed","Falkirk East","Labour"
"David Crausby","2005-01-27","Signed","Bolton North East","Labour"
"Julia Drown","2005-01-27","Signed","South Swindon","Labour"
"George Galloway","2005-01-27","Signed","Glasgow, Kelvin","Independent"
"Paul Goodman","2005-01-27","Signed","Wycombe","Conservative"
"David Amess","2005-01-27","Signed","Southend West","Conservative"
"John Battle","2005-01-27","Signed","Leeds West","Labour"
"Anne Begg","2005-01-27","Signed","Aberdeen South","Labour"
"Liz Blackman","2005-01-27","Signed","Erewash","Labour"
"Tim Boswell","2005-01-27","Signed","Daventry","Conservative"
"Ian Stewart","2005-01-27","Signed","Eccles","Labour"
"Howard Stoate","2005-01-27","Signed","Dartford","Labour"
"Mark Todd","2005-01-27","Signed","South Derbyshire","Labour"
"Shaun Woodward","2005-01-27","Signed","St Helens South","Labour"
"Christine Russell","2005-01-31","Signed","Chester, City of","Labour"
"Martin Salter","2005-01-31","Signed","Reading West","Labour"
"Evan Harris","2005-01-31","Signed","Oxford West & Abingdon","Liberal Democrat"
"Sandra Osborne","2005-01-31","Signed","Ayr","Labour"
"Tony Cunningham","2005-01-31","Signed","Workington","Labour"
"Hywel Francis","2005-01-31","Signed","Aberavon","Labour"
"Roger Godsiff","2005-01-31","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Gareth Thomas","2005-01-31","Signed","Clwyd West","Labour"
"Joan Walley","2005-01-31","Signed","Stoke-on-Trent North","Labour"
"Charles Hendry","2005-02-01","Signed","Wealden","Conservative"
"Norman Lamb","2005-02-01","Signed","North Norfolk","Liberal Democrat"
"David Borrow","2005-02-01","Signed","South Ribble","Labour"
"Simon Hughes","2005-02-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Greg Pope","2005-02-03","Signed","Hyndburn","Labour"
"Geraldine Smith","2005-02-03","Signed","Morecambe & Lunesdale","Labour"
"Stephen Hepburn","2005-02-03","Signed","Jarrow","Labour"
"Eric Illsley","2005-02-03","Signed","Barnsley Central","Labour"
"John Austin","2005-02-03","Signed","Erith & Thamesmead","Labour"
"Richard Taylor","2005-02-04","Signed","Wyre Forest","Independent"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
"Patrick Hall","2005-02-10","Signed","Bedford","Labour"
"Dennis Turner","2005-02-10","Signed","Wolverhampton South East","Labour Co-operative"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Jonathan Sayeed","2005-02-23","Signed","Mid Bedfordshire","Independent"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
"John Barrett","2005-03-01","Signed","Edinburgh West","Liberal Democrat"
"Angus Robertson","2005-03-10","Signed","Moray","Scottish National Party"
"Alex Salmond","2005-03-10","Signed","Banff & Buchan","Scottish National Party"
"Paul Burstow","2005-03-21","Signed","Sutton & Cheam","Liberal Democrat"
"Annabelle Ewing","2005-04-06","Signed","Perth","Scottish National Party"
