"mp","date","type","constituency","party"
"Paul Truswell","2005-02-25","Proposed","Pudsey","Labour"
"Andy Reed","2005-02-25","Signed","Loughborough","Labour Co-operative"
"Peter Bottomley","2005-02-28","Signed","Worthing West","Conservative"
"David Taylor","2005-02-28","Signed","North West Leicestershire","Labour Co-operative"
"Andrew George","2005-02-28","Signed","St Ives","Liberal Democrat"
"Edward Garnier","2005-02-28","Signed","Harborough","Conservative"
"Kevin McNamara","2005-02-28","Signed","Kingston upon Hull North","Labour"
"Lynne Jones","2005-02-28","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2005-02-28","Signed","Chorley","Labour"
"Bob Spink","2005-02-28","Signed","Castle Point","Conservative"
"Bob Russell","2005-02-28","Signed","Colchester","Liberal Democrat"
"Linda Perham","2005-02-28","Signed","Ilford North","Labour"
"Betty Williams","2005-03-01","Signed","Conwy","Labour"
"Brian White","2005-03-01","Signed","North East Milton Keynes","Labour"
"Rudi Vis","2005-03-01","Signed","Finchley & Golders Green","Labour"
"John Taylor","2005-03-01","Signed","Solihull","Conservative"
"Tony Banks","2005-03-01","Signed","West Ham","Labour"
"Adrian Bailey","2005-03-01","Signed","West Bromwich West","Labour Co-operative"
"Don Foster","2005-03-01","Signed","Bath","Liberal Democrat"
"Huw Edwards","2005-03-01","Signed","Monmouth","Labour"
"Jeremy Corbyn","2005-03-01","Signed","Islington North","Labour"
"John Randall","2005-03-01","Signed","Uxbridge","Conservative"
"Harry Cohen","2005-03-01","Signed","Leyton & Wanstead","Labour"
"Iris Robinson","2005-03-01","Signed","Strangford","DUP"
"Nigel Jones","2005-03-01","Signed","Cheltenham","Liberal Democrat"
"Andy King","2005-03-01","Signed","Rugby & Kenilworth","Labour"
"Alan Meale","2005-03-01","Signed","Mansfield","Labour"
"Laura Moffatt","2005-03-01","Signed","Crawley","Labour"
"Bill Olner","2005-03-01","Signed","Nuneaton","Labour"
"Peter Bradley","2005-03-01","Signed","Wrekin, The","Labour"
"Gregory Campbell","2005-03-01","Signed","East Londonderry","DUP"
"Joan Humble","2005-03-02","Signed","Blackpool North & Fleetwood","Labour"
"Martin Caton","2005-03-02","Signed","Gower","Labour"
"Nigel Dodds","2005-03-02","Signed","Belfast North","DUP"
"Sue Doughty","2005-03-02","Signed","Guildford","Liberal Democrat"
"Jane Griffiths","2005-03-02","Signed","Reading East","Labour"
"Mike Hancock","2005-03-02","Signed","Portsmouth South","Liberal Democrat"
"Colin Breed","2005-03-03","Signed","South East Cornwall","Liberal Democrat"
"Paul Flynn","2005-03-03","Signed","Newport West","Labour"
"Brian Jenkins","2005-03-03","Signed","Tamworth","Labour"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Alice Mahon","2005-03-03","Signed","Halifax","Labour"
"Paul Marsden","2005-03-04","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Nigel Evans","2005-03-04","Signed","Ribble Valley","Conservative"
"Colin Pickthall","2005-03-08","Signed","West Lancashire","Labour"
"Stephen Hepburn","2005-03-08","Signed","Jarrow","Labour"
"Tony Clarke","2005-03-08","Signed","Northampton South","Labour"
"Tony Colman","2005-03-08","Signed","Putney","Labour"
"Jeff Ennis","2005-03-09","Signed","Barnsley East & Mexborough","Labour"
"Edward O'Hara","2005-03-09","Signed","Knowsley South","Labour"
"Angela Eagle","2005-03-10","Signed","Wallasey","Labour"
"Hywel Francis","2005-03-10","Signed","Aberavon","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Nick Hawkins","2005-03-14","Signed","Surrey Heath","Conservative"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"John Battle","2005-03-14","Signed","Leeds West","Labour"
"Roger Williams","2005-03-14","Signed","Brecon & Radnorshire","Liberal Democrat"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
"Nick Harvey","","Withdrawn","",""
