"mp","date","type","constituency","party"
"Andrew Lansley","2004-11-23","Proposed","South Cambridgeshire","Conservative"
"Tim Loughton","2004-11-23","Signed","East Worthing & Shoreham","Conservative"
"Crispin Blunt","2004-11-23","Signed","Reigate","Conservative"
"John Baron","2004-11-23","Signed","Billericay","Conservative"
"Andrew Murrison","2004-11-23","Signed","Westbury","Conservative"
"Simon Burns","2004-11-23","Signed","West Chelmsford","Conservative"
"Martin Smyth","2004-11-24","Signed","Belfast South","UUP"
"Nick Harvey","2004-11-24","Signed","North Devon","Liberal Democrat"
"Robert Key","2004-11-24","Signed","Salisbury","Conservative"
"Elfyn Llwyd","2004-11-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Peter Luff","2004-11-24","Signed","Mid Worcestershire","Conservative"
"Rob Marris","2004-11-24","Signed","Wolverhampton South West","Labour"
"Adrian Flook","2004-11-24","Signed","Taunton","Conservative"
"Andrew George","2004-11-24","Signed","St Ives","Liberal Democrat"
"Roy Beggs","2004-11-24","Signed","East Antrim","UUP"
"Nicholas Winterton","2004-11-24","Signed","Macclesfield","Conservative"
"Angela Watkinson","2004-11-25","Signed","Upminster","Conservative"
"Ann Winterton","2004-11-25","Signed","Congleton","Conservative"
"David Wilshire","2004-11-25","Signed","Spelthorne","Conservative"
"Paul Goodman","2004-11-25","Signed","Wycombe","Conservative"
"Edward Garnier","2004-11-25","Signed","Harborough","Conservative"
"Bob Spink","2004-11-25","Signed","Castle Point","Conservative"
"James Gray","2004-11-25","Signed","North Wiltshire","Conservative"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"Howard Flight","2004-11-29","Signed","Arundel & South Downs","Conservative"
"Julian Lewis","2004-11-29","Signed","New Forest East","Conservative"
"Oliver Heald","2004-11-29","Signed","North East Hertfordshire","Conservative"
"Andrew Selous","2004-11-29","Signed","South West Bedfordshire","Conservative"
"Marion Roe","2004-11-29","Signed","Broxbourne","Conservative"
"John Randall","2004-11-30","Signed","Uxbridge","Conservative"
"Iris Robinson","2004-11-30","Signed","Strangford","DUP"
"Keith Simpson","2004-11-30","Signed","Mid Norfolk","Conservative"
"Julian Brazier","2004-11-30","Signed","Canterbury","Conservative"
"Alistair Burt","2004-11-30","Signed","North East Bedfordshire","Conservative"
"Jeffrey M Donaldson","2004-11-30","Signed","Lagan Valley","DUP"
"Simon Thomas","2004-11-30","Signed","Ceredigion","Plaid Cymru"
"Andrew Hunter","2004-12-01","Signed","Basingstoke","Independent Conservative"
"Caroline Spelman","2004-12-01","Signed","Meriden","Conservative"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Cheryl Gillan","2004-12-02","Signed","Chesham & Amersham","Conservative"
"Gary Streeter","2004-12-02","Signed","South West Devon","Conservative"
"Patsy Calton","2004-12-06","Signed","Cheadle","Liberal Democrat"
"Jenny Tonge","2004-12-07","Signed","Richmond Park","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Michael Fabricant","2004-12-08","Signed","Lichfield","Conservative"
"Hugo Swire","2004-12-08","Signed","East Devon","Conservative"
"John Gummer","2004-12-09","Signed","Suffolk Coastal","Conservative"
"Anne McIntosh","2004-12-09","Signed","Vale of York","Conservative"
"Patrick Mercer","2004-12-13","Signed","Newark","Conservative"
"Chris Grayling","2004-12-15","Signed","Epsom & Ewell","Conservative"
"Eric Pickles","2004-12-16","Signed","Brentwood & Ongar","Conservative"
"Bill Wiggin","2004-12-16","Signed","Leominster","Conservative"
"Derek Conway","2004-12-20","Signed","Old Bexley & Sidcup","Conservative"
"Oliver Letwin","2004-12-21","Signed","West Dorset","Conservative"
"Peter Viggers","2004-12-21","Signed","Gosport","Conservative"
"Nigel Evans","2004-12-21","Signed","Ribble Valley","Conservative"
"George Osborne","2004-12-21","Signed","Tatton","Conservative"
"Julie Kirkbride","2004-12-21","Signed","Bromsgrove","Conservative"
"John Horam","2004-12-21","Signed","Orpington","Conservative"
"David Maclean","2004-12-21","Signed","Penrith & The Border","Conservative"
"Sydney Chapman","2005-01-10","Signed","Chipping Barnet","Conservative"
"Peter Duncan","2005-01-10","Signed","Galloway & Upper Nithsdale","Conservative"
"Mark Field","2005-01-13","Signed","Cities of London & Westminster","Conservative"
"Philip Hammond","2005-01-17","Signed","Runnymede & Weybridge","Conservative"
"David Amess","2005-01-19","Signed","Southend West","Conservative"
"Charles Hendry","2005-01-25","Signed","Wealden","Conservative"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Jonathan Sayeed","2005-02-23","Signed","Mid Bedfordshire","Independent"
"James Paice","2005-03-08","Signed","South East Cambridgeshire","Conservative"
"William Cash","2005-03-10","Signed","Stone","Conservative"
"Stephen O'Brien","2005-03-14","Signed","Eddisbury","Conservative"
"John Wilkinson","2005-03-14","Signed","Ruislip - Northwood","Conservative"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
