"mp","date","type","constituency","party"
"Alex Salmond","2005-01-11","Proposed","Banff & Buchan","Scottish National Party"
"Elfyn Llwyd","2005-01-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ian Paisley","2005-01-11","Signed","North Antrim","DUP"
"Alice Mahon","2005-01-11","Signed","Halifax","Labour"
"John Robertson","2005-01-12","Signed","Glasgow, Anniesland","Labour"
"Rudi Vis","2005-01-12","Signed","Finchley & Golders Green","Labour"
"David Taylor","2005-01-12","Signed","North West Leicestershire","Labour Co-operative"
"John Bercow","2005-01-12","Signed","Buckingham","Conservative"
"Anne Begg","2005-01-12","Signed","Aberdeen South","Labour"
"Irene Adams","2005-01-12","Signed","Paisley North","Labour"
"Huw Edwards","2005-01-12","Signed","Monmouth","Labour"
"Ann Cryer","2005-01-12","Signed","Keighley","Labour"
"Michael Connarty","2005-01-12","Signed","Falkirk East","Labour"
"Martin Caton","2005-01-12","Signed","Gower","Labour"
"Sandra Osborne","2005-01-12","Signed","Ayr","Labour"
"Laura Moffatt","2005-01-12","Signed","Crawley","Labour"
"Rosemary McKenna","2005-01-12","Signed","Cumbernauld & Kilsyth","Labour"
"Ann McKechin","2005-01-12","Signed","Glasgow, Maryhill","Labour"
"Andrew MacKinlay","2005-01-12","Signed","Thurrock","Labour"
"Mark Lazarowicz","2005-01-12","Signed","Edinburgh North & Leith","Labour Co-operative"
"Lynne Jones","2005-01-12","Signed","Birmingham, Selly Oak","Labour"
"Michael Weir","2005-01-13","Signed","Angus","Scottish National Party"
"Harry Barnes","2005-01-13","Signed","North East Derbyshire","Labour"
"Annabelle Ewing","2005-01-13","Signed","Perth","Scottish National Party"
"David Drew","2005-01-13","Signed","Stroud","Labour Co-operative"
"Tony Colman","2005-01-13","Signed","Putney","Labour"
"Richard Burden","2005-01-13","Signed","Birmingham, Northfield","Labour"
"Tom Brake","2005-01-13","Signed","Carshalton & Wallington","Liberal Democrat"
"Adam Price","2005-01-13","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Janet Dean","2005-01-13","Signed","Burton","Labour"
"Karen Buck","2005-01-17","Signed","Regent's Park and Kensington North","Labour"
"Jeremy Corbyn","2005-01-17","Signed","Islington North","Labour"
"Mike Hancock","2005-01-17","Signed","Portsmouth South","Liberal Democrat"
"Simon Thomas","2005-01-17","Signed","Ceredigion","Plaid Cymru"
"Jenny Tonge","2005-01-17","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2005-01-17","Signed","Conwy","Labour"
"Gregory Campbell","2005-01-18","Signed","East Londonderry","DUP"
"Hywel Williams","2005-01-18","Signed","Caernarfon","Plaid Cymru"
"Harold Best","2005-01-18","Signed","Leeds North West","Labour"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Sue Doughty","2005-01-18","Signed","Guildford","Liberal Democrat"
"Vincent Cable","2005-01-18","Signed","Twickenham","Liberal Democrat"
"Austin Mitchell","2005-01-18","Signed","Great Grimsby","Labour"
"John McDonnell","2005-01-18","Signed","Hayes & Harlington","Labour"
"Nigel Jones","2005-01-19","Signed","Cheltenham","Liberal Democrat"
"Annette Brooke","2005-01-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"David Hamilton","2005-01-19","Signed","Midlothian","Labour"
"Michael Clapham","2005-01-20","Signed","Barnsley West & Penistone","Labour"
"Mohammad Sarwar","2005-01-24","Signed","Glasgow, Govan","Labour"
"Alan Simpson","2005-01-24","Signed","Nottingham South","Labour"
"Pete Wishart","2005-01-26","Signed","North Tayside","Scottish National Party"
"Nick Harvey","2005-01-31","Signed","North Devon","Liberal Democrat"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
