"mp","date","type","constituency","party"
"Lynne Jones","2005-01-11","Proposed","Birmingham, Selly Oak","Labour"
"Llew Smith","2005-01-11","Signed","Blaenau Gwent","Labour"
"Paul Holmes","2005-01-12","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2005-01-12","Signed","Luton North","Labour"
"Glenda Jackson","2005-01-12","Signed","Hampstead & Highgate","Labour"
"Alice Mahon","2005-01-12","Signed","Halifax","Labour"
"John McDonnell","2005-01-12","Signed","Hayes & Harlington","Labour"
"Martin Caton","2005-01-12","Signed","Gower","Labour"
"Ann Cryer","2005-01-12","Signed","Keighley","Labour"
"David Taylor","2005-01-12","Signed","North West Leicestershire","Labour Co-operative"
"Robert Wareing","2005-01-12","Signed","Liverpool, West Derby","Labour"
"Adam Price","2005-01-13","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"David Drew","2005-01-13","Signed","Stroud","Labour Co-operative"
"Harry Barnes","2005-01-13","Signed","North East Derbyshire","Labour"
"Mike Hancock","2005-01-17","Signed","Portsmouth South","Liberal Democrat"
"Jenny Tonge","2005-01-17","Signed","Richmond Park","Liberal Democrat"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Harold Best","2005-01-18","Signed","Leeds North West","Labour"
"Nigel Jones","2005-01-19","Signed","Cheltenham","Liberal Democrat"
"Michael Clapham","2005-01-20","Signed","Barnsley West & Penistone","Labour"
"Alan Simpson","2005-01-24","Signed","Nottingham South","Labour"
"Neil Gerrard","2005-01-25","Signed","Walthamstow","Labour"
"Diane Abbott","2005-01-26","Signed","Hackney North & Stoke Newington","Labour"
"Nick Harvey","2005-01-31","Signed","North Devon","Liberal Democrat"
"Patsy Calton","2005-02-01","Signed","Cheadle","Liberal Democrat"
"George Galloway","2005-02-02","Signed","Glasgow, Kelvin","Independent"
"John Austin","2005-02-03","Signed","Erith & Thamesmead","Labour"
"Desmond Swayne","2005-02-21","Signed","New Forest West","Conservative"
"Michael Weir","2005-02-23","Signed","Angus","Scottish National Party"
"Angus Robertson","2005-03-10","Signed","Moray","Scottish National Party"
"Alex Salmond","2005-03-10","Signed","Banff & Buchan","Scottish National Party"
"Annabelle Ewing","2005-04-06","Signed","Perth","Scottish National Party"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
