"mp","date","type","constituency","party"
"Bob Russell","2004-12-06","Proposed","Colchester","Liberal Democrat"
"Stephen Pound","2004-12-07","Signed","Ealing North","Labour"
"Martin Smyth","2004-12-07","Signed","Belfast South","UUP"
"David Chidgey","2004-12-07","Signed","Eastleigh","Liberal Democrat"
"Jeremy Corbyn","2004-12-07","Signed","Islington North","Labour"
"Andrew Dismore","2004-12-07","Signed","Hendon","Labour"
"Andrew George","2004-12-07","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2004-12-08","Signed","Keighley","Labour"
"Mike Hancock","2004-12-08","Signed","Portsmouth South","Liberal Democrat"
"Annette Brooke","2004-12-08","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Nigel Jones","2004-12-08","Signed","Cheltenham","Liberal Democrat"
"Marsha Singh","2004-12-08","Signed","Bradford West","Labour"
"Andy Reed","2004-12-08","Signed","Loughborough","Labour Co-operative"
"Lady Hermon","2004-12-09","Signed","North Down","UUP"
"Kevin McNamara","2004-12-09","Signed","Kingston upon Hull North","Labour"
"Sue Doughty","2004-12-09","Signed","Guildford","Liberal Democrat"
"David Drew","2004-12-09","Signed","Stroud","Labour Co-operative"
"Jane Griffiths","2004-12-09","Signed","Reading East","Labour"
"Win Griffiths","2004-12-09","Signed","Bridgend","Labour"
"Paul Tyler","2004-12-09","Signed","North Cornwall","Liberal Democrat"
"Kelvin Hopkins","2004-12-13","Signed","Luton North","Labour"
"Betty Williams","2004-12-13","Signed","Conwy","Labour"
"Rudi Vis","2004-12-13","Signed","Finchley & Golders Green","Labour"
"Vincent Cable","2004-12-13","Signed","Twickenham","Liberal Democrat"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Nick Harvey","2004-12-13","Signed","North Devon","Liberal Democrat"
"Harry Cohen","2004-12-14","Signed","Leyton & Wanstead","Labour"
"Jenny Tonge","2004-12-14","Signed","Richmond Park","Liberal Democrat"
"Michael Clapham","2004-12-15","Signed","Barnsley West & Penistone","Labour"
"Edward O'Hara","2004-12-16","Signed","Knowsley South","Labour"
"David Crausby","2004-12-16","Signed","Bolton North East","Labour"
"Janet Anderson","2004-12-16","Signed","Rossendale & Darwen","Labour"
"Andrew Stunell","2004-12-20","Signed","Hazel Grove","Liberal Democrat"
"Brian Iddon","2004-12-21","Signed","Bolton South East","Labour"
"Louise Ellman","2004-12-21","Signed","Liverpool, Riverside","Labour Co-operative"
"Don Foster","2004-12-21","Signed","Bath","Liberal Democrat"
"Mike Gapes","2004-12-21","Signed","Ilford South","Labour Co-operative"
"Harry Barnes","2004-12-21","Signed","North East Derbyshire","Labour"
"Paul Stinchcombe","2004-12-21","Signed","Wellingborough","Labour"
"Jim Cunningham","2005-01-10","Signed","Coventry South","Labour"
"Michael Connarty","2005-01-10","Signed","Falkirk East","Labour"
"John Barrett","2005-01-10","Signed","Edinburgh West","Liberal Democrat"
"Roger Berry","2005-01-10","Signed","Kingswood","Labour"
"Andy King","2005-01-10","Signed","Rugby & Kenilworth","Labour"
"Keith Bradley","2005-01-10","Signed","Manchester, Withington","Labour"
"Patsy Calton","2005-01-10","Signed","Cheadle","Liberal Democrat"
"Gwyn Prosser","2005-01-10","Signed","Dover","Labour"
"Michael Mates","2005-01-10","Signed","East Hampshire","Conservative"
"Alice Mahon","2005-01-11","Signed","Halifax","Labour"
"Tony Colman","2005-01-11","Signed","Putney","Labour"
"Janet Dean","2005-01-11","Signed","Burton","Labour"
"Paul Marsden","2005-01-12","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Colin Challen","2005-01-12","Signed","Morley & Rothwell","Labour"
"Helen Clark","2005-01-12","Signed","Peterborough","Labour"
"Syd Rapson","2005-01-13","Signed","Portsmouth North","Labour"
"Valerie Davey","2005-01-13","Signed","Bristol West","Labour"
"Stephen Hesford","2005-01-17","Signed","Wirral West","Labour"
"Iain Coleman","2005-01-17","Signed","Hammersmith & Fulham","Labour"
"Edward Davey","2005-01-17","Signed","Kingston & Surbiton","Liberal Democrat"
"Richard Taylor","2005-01-17","Signed","Wyre Forest","Independent"
"Jon Trickett","2005-01-17","Signed","Hemsworth","Labour"
"Brian White","2005-01-18","Signed","North East Milton Keynes","Labour"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Rosemary McKenna","2005-01-18","Signed","Cumbernauld & Kilsyth","Labour"
"Robert Walter","2005-01-18","Signed","North Dorset","Conservative"
"John Pugh","2005-01-19","Signed","Southport","Liberal Democrat"
"Tom Clarke","2005-01-19","Signed","Coatbridge & Chryston","Labour"
"David Heath","2005-01-20","Signed","Somerton & Frome","Liberal Democrat"
"Gerry Steinberg","2005-01-25","Signed","Durham, City of","Labour"
"Richard Allan","2005-01-27","Signed","Sheffield, Hallam","Liberal Democrat"
"Phil Willis","2005-02-01","Signed","Harrogate & Knaresborough","Liberal Democrat"
"John Grogan","2005-02-03","Signed","Selby","Labour"
"Tony Lloyd","2005-02-04","Signed","Manchester Central","Labour"
"Debra Shipley","2005-02-09","Signed","Stourbridge","Labour"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
"Desmond Turner","2005-02-23","Signed","Brighton, Kemptown","Labour"
"Kerry Pollard","2005-03-08","Signed","St Albans","Labour"
"Tony Clarke","2005-03-10","Signed","Northampton South","Labour"
"Matthew Green","2005-04-04","Signed","Ludlow","Liberal Democrat"
"Richard Younger-Ross","2005-04-04","Signed","Teignbridge","Liberal Democrat"
