"session","number","title","date","type"
"2012-13","1188","National Health Service (No. 2)","2013-04-24","Signed"
"2012-13","1088","175th Anniversary Of The Launch Of The People's Charter","2013-03-21","Signed"
"2012-13","1104","National Health Service (S.I., 2013, No. 257)","2013-03-05","Signed"
"2012-13","1100","Swansea City FC League Cup Winners","2013-02-27","Signed"
"2012-13","574","Protection Of Workers Bill","2013-01-08","Signed"
"2012-13","502","Un Recognition Of Palestine","2012-09-11","Signed"
"2012-13","295","Atos","2012-09-03","Signed"
"2012-13","418","Baka People","2012-07-16","Seconded"
"2012-13","396","Virgin Trains","2012-07-16","Signed"
"2012-13","82","1st The Queen's Dragoon Guards","2012-06-11","Signed"
"2012-13","122","Rail Electrification To Swansea","2012-05-22","Seconded"
"2012-13","31","VAT On Static Holiday Caravans","2012-05-14","Signed"
