"session","number","title","date","type"
"2005-06","2913","Sainsburys And Farepak","2006-11-07","Seconded"
"2005-06","2090","Palm Oil And The Survival Of The Orang-Utan","2006-11-06","Signed"
"2005-06","2821","Role Of The House Of Commons In Going To War","2006-11-02","Signed"
"2005-06","2811","Ending Token Meter Back Charging","2006-11-02","Signed"
"2005-06","2762","CANCER RESEARCH UK'S `CANCER 2020' PETITION","2006-11-02","Signed"
"2005-06","2522","Men And Chlamydia","2006-11-02","Signed"
"2005-06","2897","60th Anniversary Of The National Youth Orchestra Of Wales","2006-11-01","Signed"
"2005-06","2851","20th Anniversary Of Bus Deregulation","2006-11-01","Signed"
"2005-06","2693","Local Planning Authorities And Energy Efficiency And Sustainable Energy","2006-11-01","Signed"
"2005-06","2842","75th Anniversary Of Lisieux Hall","2006-10-24","Signed"
"2005-06","2796","Flexible Working Rights For Parents","2006-10-23","Signed"
"2005-06","2649","Myeloma Treatment And National Institute For Health And Clinical Excellence Ruling On Velcade","2006-10-20","Signed"
"2005-06","1704","Use Of Primates In Scientific Procedures","2006-10-20","Signed"
"2005-06","2794","Farepak","2006-10-18","Signed"
"2005-06","2745","Media City At Salford Quays","2006-10-16","Signed"
"2005-06","2714","Nhs Together Campaign","2006-10-12","Signed"
"2005-06","2459","Lung Disease","2006-10-12","Signed"
"2005-06","2457","National Service Framework On Chronic Obstructive Pulmonary Disease","2006-10-12","Signed"
"2005-06","2658","Global Action For Darfur Campaign","2006-10-11","Signed"
"2005-06","2705","Battle Of Cable Street Anniversary, 1936-2006","2006-10-10","Signed"
"2005-06","2683","Burberry Factory Closure","2006-10-09","Signed"
"2005-06","2660","Urban 4x4s","2006-10-09","Seconded"
"2005-06","2659","Breast Cancer Screening For The Over Seventies","2006-10-09","Seconded"
"2005-06","2568","Lebanon","2006-10-09","Signed"
"2005-06","2498","Poverty In The Palestinian Territories","2006-10-09","Signed"
"2005-06","2421","Specialist Multiple Sclerosis Nurses","2006-10-09","Signed"
"2005-06","2399","Disabled Persons (Independent Living) Bill","2006-10-09","Signed"
"2005-06","1624","Ywca","2006-10-09","Signed"
"2005-06","1608","British Medical Association Report On The Staff And Associate Specialists Group Of Doctors","2006-10-09","Signed"
"2005-06","2623","Iceland Frozen Foods Closure","2006-07-24","Seconded"
"2005-06","2616","Iranian Executions Of Minors","2006-07-19","Signed"
"2005-06","2597","LONGEST SERVING COMPTROLLER OF HER MAJESTY'S HOUSEHOLD AND GOVERNMENT WHIP","2006-07-18","Signed"
"2005-06","2592","Darfur Online Video Game","2006-07-18","Signed"
"2005-06","2536","Campaign To End Fistula","2006-07-18","Signed"
"2005-06","2529","Lunch Expenses For Unemployed Volunteers","2006-07-18","Signed"
"2005-06","2041","Suspension Of Eu Aid To Palestine","2006-07-18","Signed"
"2005-06","1570","Electric Shock Collars","2006-07-18","Signed"
"2005-06","1448","Prohibition Of Battery Cages For Egg Laying Hens","2006-07-18","Signed"
"2005-06","2464","Respect For Shopworkers Day","2006-07-14","Signed"
"2005-06","2447","Private Utility Companies","2006-07-14","Signed"
"2005-06","2256","Local Food Is Miles Better Campaign","2006-07-11","Signed"
"2005-06","2452","Work Of The Pakistan Foundation","2006-07-06","Signed"
"2005-06","2490","Customs Cover At UK Points Of Entry","2006-07-03","Seconded"
"2005-06","2486","Childhood Obesity And Healthy School Meals","2006-07-03","Signed"
"2005-06","2424","Why Women Campaign","2006-06-29","Signed"
"2005-06","2332","Bridleways","2006-06-29","Signed"
"2005-06","2278","Ofcom Consultation On Junk Food Advertising To Children","2006-06-29","Signed"
"2005-06","2088","Animal Experiments","2006-06-29","Signed"
"2005-06","1913","STATEMENT OF UN SPECIAL RAPPORTEUR ON IRANIAN BAHA'IS","2006-06-29","Signed"
"2005-06","1845","Children In Detention","2006-06-29","Signed"
"2005-06","902","Un Security Council Intervention In Burma","2006-06-29","Signed"
"2005-06","2427","Long-Term Management Of Radioactive Waste","2006-06-28","Signed"
"2005-06","2073","Promoting Public Solutions To Global Water Shortages","2006-06-28","Signed"
"2005-06","1990","Wildlife Crime","2006-06-28","Signed"
"2005-06","2089A1","Journalism Matters Campaign","2006-06-27","Signed"
"2005-06","659","JOURNALISTS' SALARIES","2006-06-27","Signed"
"2005-06","2444","Energy Performance Certificates","2006-06-26","Seconded"
"2005-06","2417","Restoring Fairness At Law For Mesothelioma Victims","2006-06-20","Signed"
"2005-06","2378","Climate Change (Commercial And Public Services Sector) Bill","2006-06-15","Signed"
"2005-06","2369","NEW CARERS' CHAMPION FOR WALES","2006-06-14","Signed"
"2005-06","2354","TRB LTD QUEEN'S AWARD FOR ENTERPRISE 2006","2006-06-14","Signed"
"2005-06","2263","ROLE OF DOMESTIC COAL IN THE UK'S FUTURE ENERGY SUPPLY","2006-06-14","Signed"
"2005-06","2282","Supporting Carers To Work Flexibly","2006-06-13","Signed"
"2005-06","1531","Abolition Of The Post Office Card Account","2006-06-13","Signed"
"2005-06","2340","Tooting Fire Station","2006-06-12","Seconded"
"2005-06","2020","Armenia","2006-05-25","Signed"
"2005-06","1793","Gurkha Veterans","2006-05-25","Signed"
"2005-06","1454","Assyrian And Armenian Genocide In 1915","2006-05-25","Signed"
"2005-06","237","Commercial Seal Hunts And The Importation Of Seal Products Into The UK","2006-05-25","Signed"
"2005-06","204","UK Citizenship For Gurkhas","2006-05-25","Signed"
"2005-06","2204","New Nuclear Build","2006-05-17","Seconded"
"2005-06","2197","Airbus A380 Landing At Heathrow","2006-05-17","Signed"
"2005-06","2189","Bolton United Services Veterans Association","2006-05-16","Signed"
"2005-06","1959","Eu Common Position On Cuba","2006-05-12","Signed"
"2005-06","2148","European Geopark Week","2006-05-11","Signed"
"2005-06","1971","20th Anniversary Of The Chernobyl Disaster","2006-05-11","Signed"
"2005-06","1719","Cardiac Risk In The Young (No. 2)","2006-05-11","Signed"
"2005-06","1481","Service Delivery And Job Cuts In The Department For Work And Pensions","2006-05-11","Signed"
"2005-06","1264","CONSERVATIVE MEPS AND THE EUROPEAN PEOPLE'S PARTY","2006-05-11","Signed"
"2005-06","92","Animal Testing Of Drugs","2006-05-11","Signed"
"2005-06","2140","Autism And Fragile X Syndrome Family Support And Respite Services","2006-05-10","Signed"
"2005-06","2050","Disabled Children","2006-05-10","Signed"
"2005-06","1881","Privatisation Of Information Technology In The Ministry Of Defence","2006-05-10","Signed"
"2005-06","2126","Hp Factory In Aston, Birmingham","2006-05-09","Signed"
"2005-06","2123","Coin-Operated Tanning Salons","2006-05-09","Signed"
"2005-06","2107","Tidal Power In The Severn Estuary","2006-05-04","Seconded"
"2005-06","2106","Welsh Energy Consensus","2006-05-04","Seconded"
"2005-06","1784","Resumption Of The Export Of Live Calves","2006-04-27","Signed"
"2005-06","2043","Carers Week, 12th To 18th June 2006","2006-04-26","Signed"
"2005-06","1999","State Of British Moths","2006-04-26","Signed"
"2005-06","1940","Public Services Not Private Profit Campaign","2006-04-18","Signed"
"2005-06","1756","Bearskin Hats","2006-04-18","Signed"
"2005-06","1562","ITV News Who Cares? Campaign","2006-04-18","Signed"
"2005-06","816","Housing Benefit Reform","2006-04-18","Signed"
"2005-06","1826","Job Losses In Dundee West","2006-03-29","Signed"
"2005-06","1499","Elder Abuse","2006-03-29","Signed"
"2005-06","1138","Motorway Driving (No. 2)","2006-03-29","Signed"
"2005-06","1925","Isambard Kingdom Brunel And Briton Ferry","2006-03-28","Signed"
"2005-06","1622","Offensive Materials In Newsagents","2006-03-23","Signed"
"2005-06","174","Draft Marine Bill","2006-03-23","Signed"
"2005-06","197","Student Bursaries For Trainee Midwives","2006-03-17","Signed"
"2005-06","1706","Trade Union Recognition","2006-03-16","Signed"
"2005-06","1626","Animal Welfare (No. 2)","2006-03-16","Signed"
"2005-06","1799","Sex Equality And Commission For Equality And Human Rights","2006-03-15","Signed"
"2005-06","1679","Job Cuts In Local Newspapers","2006-03-14","Signed"
"2005-06","1156","Sleep Disorders","2006-03-06","Signed"
"2005-06","1368","Election Of First Woman President In Chile","2006-02-28","Signed"
"2005-06","1696","Action Mesothelioma Day","2006-02-27","Seconded"
"2005-06","1647","Biodiversity","2006-02-16","Signed"
"2005-06","1650","Aneurin Bevan Non-Smoking Room","2006-02-14","Signed"
"2005-06","1612","Support For Youth Services","2006-02-09","Signed"
"2005-06","1542","LEGAL SERVICE COMMISSION'S DECISION TO END FUNDING FOR SPECIALIST SUPPORT IN ENGLAND AND WALES","2006-02-08","Signed"
"2005-06","1593","Campaign For Parity Of Bowel Cancer Treatment","2006-02-07","Signed"
"2005-06","1565","Keep Wales Nuclear Free Campaign","2006-02-06","Seconded"
"2005-06","1564","Debate And Vote On Nuclear Power","2006-02-06","Seconded"
"2005-06","85","Parliamentary Approval For Participation In Armed Conflict","2006-02-06","Signed"
"2005-06","1484","Student Participation In Further Education Colleges","2006-02-02","Signed"
"2005-06","1452","SAVE THE CHILDREN'S REPORT ON BRITAIN'S POOREST CHILDREN REVISITED","2006-02-02","Signed"
"2005-06","1259","Inflammatory Arthritis","2006-02-02","Signed"
"2005-06","1230","Building Regulations To Improve Energy Efficiency","2006-02-02","Signed"
"2005-06","1199","Press Complaints Commission And The Daily Express","2006-02-02","Signed"
"2005-06","1113","Trident","2006-02-02","Signed"
"2005-06","393","Protecting Runaway Children","2006-02-02","Signed"
"2005-06","70","Food Justice","2006-02-02","Signed"
"2005-06","1413","Cost Of Telephone Calls To Patients In Hospital","2006-02-01","Signed"
"2005-06","1544","Research On Integrated Education In Northern Ireland","2006-01-31","Signed"
"2005-06","1533","Occupational Health Services For Health And Business","2006-01-31","Signed"
"2005-06","1496","Centenary Of Election Of 29 Labour Hon. Members Leading To The Formation Of The Parliamentary Labour Party","2006-01-26","Signed"
"2005-06","1492","Hm Revenue And Customs Protocol Agreement On Staffing Issues","2006-01-26","Seconded"
"2005-06","1451","Ministry Of Defence Job Cuts And Privatisation","2006-01-26","Signed"
"2005-06","1416","Tony Banks And The Canadian Seal Hunt","2006-01-26","Signed"
"2005-06","1347","Holocaust Memorial Day","2006-01-26","Signed"
"2005-06","1252A1","International Development Reporting And Transparency","2006-01-26","Seconded"
"2005-06","1300","Terminator Technology","2006-01-26","Signed"
"2005-06","1155","Sexual Health And The Sex, Lives And Politics Campaign","2006-01-26","Signed"
"2005-06","1468","Bike And Rail Integration","2006-01-24","Seconded"
"2005-06","1461","GOVERNMENT'S ENVIRONMENTAL RECORD","2006-01-24","Seconded"
"2005-06","1421","Elections To The Scottish Parliament","2006-01-18","Signed"
"2005-06","1417","Bevin Boys","2006-01-18","Signed"
"2005-06","1197","Replacement For Trident Weapons","2006-01-18","Signed"
"2005-06","403","Childhood Leukaemia And Overhead Power Lines","2006-01-17","Signed"
"2005-06","598","Prosecution Of The Gunns 20","2006-01-16","Signed"
"2005-06","1340","Senedd Building","2006-01-10","Seconded"
"2005-06","1046","Breastfeeding In Public Places","2005-12-19","Signed"
"2005-06","468","Circus Animal Welfare","2005-12-19","Signed"
"2005-06","1212","Welsh National Anthem","2005-12-13","Signed"
"2005-06","896","Iranian President Mahmoud Ahmadinejad","2005-12-01","Signed"
"2005-06","1170","Campaign For A Trade Union Freedom Bill","2005-11-30","Signed"
"2005-06","1132","Tips And The Minimum Wage","2005-11-30","Signed"
"2005-06","1085","Sunday Trading Hours","2005-11-30","Signed"
"2005-06","800","Role Of Support Staff And Managers In The Nhs","2005-11-30","Signed"
"2005-06","754","ENGLAND WOMEN'S CRICKET TEAM","2005-11-30","Signed"
"2005-06","428","Big Pit, The National Mining Museum Of Wales","2005-11-30","Signed"
"2005-06","729","Children And Human Rights","2005-11-28","Signed"
"2005-06","596","Ecumenical Accompaniment Programme Of The World Council Of Churches","2005-11-28","Signed"
"2005-06","1106","Tax Incentives For Bio-Diesel","2005-11-24","Proposed"
"2005-06","1104","WOMEN'S ROYAL VOLUNTARY SERVICE TACKLING LONELINESS THIS CHRISTMAS","2005-11-23","Signed"
"2005-06","934","Celebrating 10 Years Of Anti-Racist Activity","2005-11-21","Signed"
"2005-06","853","Sixth Form Funding Gap","2005-11-21","Signed"
"2005-06","846","Disabled People And Volunteering","2005-11-21","Signed"
"2005-06","831","Staff In The Cultural Heritage Sector","2005-11-21","Signed"
"2005-06","815","Aid For Victims Of The Earthquake In Pakistan And Kashmir","2005-11-21","Signed"
"2005-06","728","Hypothyroidism","2005-11-17","Signed"
"2005-06","1056","National Institute For Health And Clinical Excellence And Contraception","2005-11-16","Signed"
"2005-06","913","Improving Child Road Safety","2005-11-10","Signed"
"2005-06","888","Free Vote On Smoke-Free Workplaces And Public Places","2005-11-10","Signed"
"2005-06","745","Criminal Legal Aid Review","2005-11-10","Signed"
"2005-06","327","Duchenne Muscular Dystrophy","2005-11-10","Signed"
"2005-06","355","Human And Trade Union Rights In Colombia","2005-11-09","Signed"
"2005-06","899","Overseas Aid","2005-11-08","Signed"
"2005-06","808","TIBETAN PARLIAMENTARIANS' VISIT TO WESTMINSTER","2005-11-08","Signed"
"2005-06","797","Treatment Of Critics Of Council House Privatisation","2005-11-08","Signed"
"2005-06","712","Export Of Live Sheep And Calves","2005-11-03","Signed"
"2005-06","710","Equality Bill And Provision Of Goods And Services","2005-11-03","Signed"
"2005-06","699","Christian Aid Report On Tax Havens","2005-11-03","Signed"
"2005-06","691","Lupus Awareness Month","2005-11-03","Signed"
"2005-06","684","Smoking And Blindness","2005-11-03","Signed"
"2005-06","649","Public Debate On Trident Replacement","2005-11-03","Signed"
"2005-06","643","Security Officers In Parliament","2005-11-03","Signed"
"2005-06","633","Locally Produced Food","2005-11-03","Signed"
"2005-06","632","Local Services And Facilities","2005-11-03","Signed"
"2005-06","618","Farmers Union Of Wales 50th Anniversary","2005-11-03","Signed"
"2005-06","548","Public Ownership Of Royal Mail","2005-11-03","Signed"
"2005-06","787","Local Government Pension Scheme","2005-10-21","Signed"
"2005-06","801","Votes At 16","2005-10-19","Signed"
"2005-06","697","Modernising Company Law","2005-10-19","Signed"
"2005-06","695","Democracy In Afghanistan","2005-10-18","Signed"
"2005-06","429","Promoting Regionally Distinctive Food","2005-10-11","Signed"
"2005-06","641","Sustainable Communities Bill","2005-10-10","Signed"
"2005-06","600","Terrorist Attacks On 7th July 2005","2005-07-20","Signed"
"2005-06","635","Manufacturing In Bridgend And Ogmore","2005-07-19","Seconded"
"2005-06","592","Far East Prisoners Of War Memorial","2005-07-14","Signed"
"2005-06","496","Supporting Shopworkers In Preventing Under-Age Sales","2005-07-11","Signed"
"2005-06","391","Climate Change And Sustainable Energy Bills","2005-07-04","Signed"
"2005-06","378","CHILDREN'S FOOD","2005-07-04","Signed"
"2005-06","294","Sexual And Reproductive Health And The Millennium Development Goals","2005-07-04","Signed"
"2005-06","75","Snares","2005-07-04","Signed"
"2005-06","353","UK Myeloma Awareness Week 2005","2005-06-16","Seconded"
"2005-06","343","Desecration Of Jewish Cemetery In West Ham","2005-06-16","Signed"
"2005-06","276","Winter Fuel Payments For Severely Disabled People","2005-06-09","Signed"
"2005-06","269","WOMEN'S PENSIONS","2005-06-09","Signed"
"2005-06","262","Merger And Abolition Of Infantry Regiments","2005-06-09","Signed"
"2005-06","257","Primates As Pets","2005-06-09","Signed"
"2005-06","246","Prime Minister And Ministerial Intervention On Food Supplements Legislation","2005-06-09","Signed"
"2005-06","243","DISABILITY RIGHTS COMMISSION'S EMPLOYMENT CAMPAIGN","2005-06-09","Signed"
"2005-06","238","Genetically Modified Produce","2005-06-09","Signed"
"2005-06","234","Controls On Replica Weapons And Air Guns","2005-06-09","Signed"
"2005-06","233","Action To Achieve A Global Asbestos-Free Environment","2005-06-09","Signed"
"2005-06","221","Air Gun Safety","2005-06-09","Signed"
"2005-06","214","Stamp Duty Rebate For Energy Efficiency Measures","2005-06-09","Signed"
"2005-06","199","Surface Workers And The Recommendation Of The Former Trade And Industry Select Committee","2005-06-09","Signed"
"2005-06","186","Veterans Awareness Week July 2005","2005-06-09","Signed"
"2005-06","178","Climate Change","2005-06-09","Signed"
"2005-06","172","Union Of Democratic Mineworkers And Coal Health Claims","2005-06-09","Signed"
"2005-06","146","Road Traffic Emissions","2005-06-09","Signed"
"2005-06","133","Microgeneration Bill In The 2004-05 Session","2005-06-09","Signed"
"2005-06","74","Lpg And Cleaner Vehicles","2005-06-09","Signed"
"2005-06","69","MINERS' COMPENSATION AND SURFACE WORKERS","2005-06-09","Signed"
"2005-06","67","Mobile Phone Masts","2005-06-09","Signed"
"2005-06","62","MINERS' COMPENSATION AND DOUBLE CHARGING","2005-06-09","Signed"
"2005-06","57","Climate Change Policy","2005-06-09","Signed"
"2005-06","55","Speed Limits Outside Schools","2005-06-09","Signed"
"2005-06","48","Future Of Council Housing","2005-06-09","Signed"
"2005-06","46","Disabled Facilities Grants","2005-06-09","Signed"
"2005-06","38","Combined Heat And Power","2005-06-09","Signed"
"2005-06","31","Hydrogen Economy In Wales","2005-06-09","Signed"
"2005-06","28","Welsh Regiments","2005-06-09","Signed"
"2005-06","8","CARERS' WEEK 13th TO 19th JUNE 2005","2005-06-09","Signed"
"2005-06","159","Trade Union Learning Representatives","2005-05-26","Signed"
