"session","number","title","date","type"
"2002-03","1896","European Union Constitution Energy Chapter","2003-11-10","Signed"
"2002-03","1665","Proposed Cardiff Glamorgan University","2003-09-10","Signed"
"2002-03","1602","Trade Unions In Iraq","2003-07-16","Signed"
"2002-03","1539","British Detainees In Guantanamo Bay","2003-07-07","Signed"
"2002-03","1280","Harestanes Amateur Football Club","2003-06-03","Seconded"
"2002-03","1219","Defra Strategy For Domestic Energy Efficiency Improvements","2003-06-03","Signed"
"2002-03","1129","Bushmeat","2003-05-21","Signed"
"2002-03","1059","Carers Week","2003-05-21","Signed"
"2002-03","1231","SCOTLAND'S FIRST MINISTER","2003-05-15","Signed"
"2002-03","1217","Single Equality Bill (No 2)","2003-05-15","Signed"
"2002-03","1079","Recycling For All Households","2003-05-13","Signed"
"2002-03","1062","Women In Post-Conflict Iraq","2003-05-07","Signed"
"2002-03","1105","Viewer Choice Of BBC Programmes In The Nations And Regions","2003-04-29","Signed"
"2002-03","1078","DNA","2003-04-14","Signed"
"2002-03","1015","Deveronvale Football Club","2003-04-08","Signed"
"2002-03","954","Retirement Of Laurence Kaye Mbe","2003-04-08","Signed"
"2002-03","902","Support Of British Sportswomen","2003-04-03","Signed"
"2002-03","840","Job Losses And The Outsourcing Of Bt 192 Jobs To India","2003-04-03","Signed"
"2002-03","838","Hiv/aids Stigma & Discrimination","2003-04-03","Signed"
"2002-03","799","National Union Of Students Funding The Future Campaign","2003-04-03","Signed"
"2002-03","974","Religious Oppression Of Women In Jammu And Kashmir","2003-03-27","Signed"
"2002-03","910","Energy White Paper And The Sustainable Energy Bill","2003-03-27","Signed"
"2002-03","869","Eu Draft Directive And Credit Card Protection","2003-03-14","Signed"
"2002-03","727","Disabled People And The Communications Bill","2003-02-27","Signed"
"2002-03","700","Access To The Satellite Platform For Public Service Broadcasters","2003-02-27","Signed"
"2002-03","770","Impact Of The Euro","2003-02-25","Signed"
"2002-03","657","Friendly Societies And Tesps","2003-02-24","Signed"
"2002-03","621","DUNDEE REPERTORY THEATRE'S STAGING OF SHAKESPEARE IN IRAN","2003-02-24","Signed"
"2002-03","584","Prostate Cancer Charter For Action","2003-02-24","Signed"
"2002-03","572","Post Office Card Accounts","2003-02-24","Signed"
"2002-03","455","Fighting Prostate Cancer","2003-02-24","Signed"
"2002-03","324","Indicative Planning For Wind Farms","2003-02-24","Signed"
"2002-03","333","Doorstep Recycling","2003-02-24","Signed"
"2002-03","270","Action For Blind People","2003-02-24","Signed"
"2002-03","263","Best Practice For People With Schizophrenia","2003-02-24","Signed"
"2002-03","260","Future Of Regional Independent Television And Commercial Public Service Broadcasting","2003-02-24","Signed"
"2002-03","257","Low Income Debtors And Poverty","2003-02-24","Signed"
"2002-03","246","Children Abused Through Prostitution","2003-02-24","Signed"
"2002-03","198","Dignity At Work","2003-02-24","Signed"
"2002-03","190","Fairtrade","2003-02-24","Signed"
"2002-03","171","Community Radio And Television","2003-02-24","Signed"
"2002-03","136","Cancer Charities","2003-02-24","Signed"
"2002-03","113","Corporate Social Responsibilty","2003-02-24","Signed"
"2002-03","79","Reduction Of VAT On Energy Saving Materials","2003-02-24","Signed"
"2002-03","58","Security In Afghanistan","2003-02-24","Signed"
"2002-03","47","Extension Of The New Technology Grant Scheme To Domestic Chp Systems And Domestic Heat Pumps","2003-02-24","Signed"
"2002-03","692","Transatlantic Flights","2003-02-06","Signed"
"2002-03","176","Cuban Miami Five","2002-11-21","Signed"
