"session","number","title","date","type"
"2009-10","877","Treatment Of Christians And Religious Liberty","2010-04-06","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-04-06","Signed"
"2009-10","1227","Provision Of Search And Rescue Helicopter Services","2010-03-30","Signed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-29","Signed"
"2009-10","1022","Lives On The Line Campaign","2010-03-24","Signed"
"2009-10","198","National Strategy For Motor Neurone Disease","2010-03-24","Signed"
"2009-10","1060","Civil Service Compensation Scheme (No. 2)","2010-03-16","Seconded"
"2009-10","1052","Justification Process For New Nuclear Reactors","2010-03-16","Signed"
"2009-10","930","Fuel Tourism","2010-03-16","Signed"
"2009-10","851","Climate Change (Sectoral Targets) Bill","2010-03-10","Signed"
"2009-10","194","Deforestation, Climate Change And Livestock","2010-03-10","Signed"
"2009-10","953","Feed-In-tarrifs, Micro-Generators And Clean Energy Cash-Back Schemes","2010-03-03","Signed"
"2009-10","957","Additional State Pension","2010-02-26","Signed"
"2009-10","932","Inquiry Into Extraordinary Rendition","2010-02-24","Seconded"
"2009-10","931","Lloyds Tsb Foundation For Scotland","2010-02-24","Signed"
"2009-10","618","Vulture Funds","2010-02-23","Signed"
"2009-10","92","Beak-Trimming Of Laying Hens","2010-02-23","Signed"
"2009-10","803","Community Hospitals In Dumfries And Galloway","2010-02-10","Seconded"
"2009-10","497","East Coast Main Line (No. 2)","2010-02-10","Signed"
"2009-10","666","Live Music Bill","2010-02-03","Signed"
"2009-10","606","Charges For Supplementary Oxygen By Airlines","2010-02-03","Signed"
"2009-10","575","Anti-Homosexuality Bill In Uganda","2010-02-03","Signed"
"2009-10","564","Human Rights In Malawi","2010-02-03","Signed"
"2009-10","691","Deaths At Gosport Hospital","2010-02-02","Signed"
"2009-10","423","Libel Law Reform","2010-02-02","Signed"
"2009-10","609","Haitian Earthquake","2010-01-26","Signed"
"2009-10","592","Sustainable Energy (Local Action) Bill","2010-01-26","Signed"
"2009-10","558","Holocaust Memorial Day 2010","2010-01-26","Signed"
"2009-10","579","Notification Of Price Changes By Energy Companies","2010-01-19","Signed"
"2009-10","557","Launch Of Steve Sinnott Foundation","2010-01-19","Signed"
"2009-10","535","National Health Service (S.i., 2009, No. 3112)","2010-01-19","Signed"
"2009-10","524","Recognising Climate Change","2010-01-19","Signed"
"2009-10","519","Walker Report And Water Poverty In The South West","2010-01-19","Signed"
"2009-10","518","Independence Of Nhs Charities","2010-01-19","Signed"
"2009-10","516","Global Learning Charter","2010-01-19","Signed"
"2009-10","431","Access For Disabled Rail Users","2010-01-19","Signed"
"2009-10","419","Firecontrol Project","2010-01-19","Signed"
"2009-10","327","National Defence Medal","2010-01-19","Signed"
"2009-10","285","Tax Status Of Hon. Members","2010-01-19","Signed"
"2009-10","281","Cumbria Flood Recovery Fund","2010-01-19","Signed"
"2009-10","260","Fuel Poverty In Wales","2010-01-19","Signed"
"2009-10","253","Labelling Of Products Made From Animal Fur","2010-01-19","Signed"
"2009-10","243","Review Of Rail Fare Regulation","2010-01-19","Signed"
"2009-10","227","Barking To Gospel Oak Line Electrification","2010-01-19","Signed"
"2009-10","157","Duty On Beer","2010-01-19","Signed"
"2009-10","568","Russia And Energy Charter Treaty","2010-01-12","Proposed"
"2009-10","522","Network Rail And Maintenance Safety","2010-01-11","Signed"
"2009-10","506","Talking Buses Campaign","2010-01-11","Signed"
"2009-10","489","Voting Age Of 16","2010-01-11","Signed"
"2009-10","488","Wellbeing In Public Policy","2010-01-11","Signed"
"2009-10","429","Personal Finance Education Group And Personal Finance Education","2010-01-11","Signed"
"2009-10","411","Park Homes And Fuel Poverty","2010-01-11","Signed"
"2009-10","410","Rateable Values For Petrol Stations","2010-01-11","Signed"
"2009-10","386","Welfare Of Racing Greyhounds","2010-01-11","Signed"
"2009-10","361","Medical Discharge Boards And Armed Forces Personnel","2010-01-11","Signed"
"2009-10","392","Affordable Rural Housing","2009-12-15","Signed"
"2009-10","391","International Human Rights Day","2009-12-15","Signed"
"2009-10","377","Microgeneration Strategy","2009-12-15","Signed"
"2009-10","238","Human Rights In Burma","2009-12-15","Signed"
"2009-10","448","Highland Council Funding","2009-12-14","Proposed"
"2009-10","443","Royal Horticultural Society","2009-12-14","Signed"
"2009-10","355","20th Anniversary Of The Un Convention On The Rights Of The Child","2009-12-08","Signed"
"2009-10","283","Bank Penalty Charges","2009-12-08","Signed"
"2009-10","279","Supermarket Labelling Of Meat","2009-12-08","Signed"
"2009-10","278","Mountain Rescue Teams In England And Wales","2009-12-08","Signed"
"2009-10","276","Feed-In Tariffs And Renewable Energy","2009-12-08","Signed"
"2009-10","258","Save The Cheque Campaign","2009-12-08","Signed"
"2009-10","245","Competition Commission Investigation Into Energy Companies","2009-12-08","Signed"
"2009-10","214","Violence Against Women And The No Recourse To Public Funds Rule","2009-12-08","Signed"
"2009-10","212","Access To Human Tissue For Health Research","2009-12-08","Signed"
"2009-10","211","Sharing Video Footage Of Parliament Online","2009-12-08","Signed"
"2009-10","205","Electronic Identification Devices For Sheep","2009-12-08","Signed"
"2009-10","203","Non-Charging Atms","2009-12-08","Signed"
"2009-10","144","Negotiating A Nuclear Weapons Convention","2009-12-08","Signed"
"2009-10","249","United Nations Campaign To End Violence Against Women","2009-12-07","Signed"
"2009-10","206","Barnett Formula","2009-12-07","Signed"
"2009-10","139","Detention Of Children","2009-12-07","Signed"
"2009-10","136","Higher Targets For River Water Quality","2009-12-07","Signed"
"2009-10","122","Co-Op And Fair Trade Products","2009-12-07","Signed"
"2009-10","121","Sustainable Support For Farmers","2009-12-07","Signed"
"2009-10","107","Action Against Terrorism","2009-12-07","Signed"
"2009-10","81","Conflict Prevention","2009-12-07","Signed"
"2009-10","51","Costs Of Council Tax Collection","2009-12-07","Signed"
"2009-10","38","Access To HIV Treatment","2009-12-07","Signed"
"2009-10","28","Tackling Malaria","2009-12-07","Signed"
"2009-10","130","Communication At Christmas For Frontline Troops","2009-12-02","Signed"
"2009-10","31","Vanishing Of The Bees Film","2009-12-02","Signed"
"2009-10","307","Furnished Holiday Lettings Rules","2009-12-01","Signed"
"2009-10","186","Local Housing Allowance","2009-11-30","Signed"
"2009-10","172","Recall Of Hon. Members Of The House Of Commons","2009-11-30","Signed"
"2009-10","159","Campaigning Research Programme","2009-11-30","Signed"
"2009-10","155","Sir Christopher Kelly's Report","2009-11-30","Signed"
"2009-10","83","Freedom Of Information Legislation And Royal Household","2009-11-30","Signed"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","119","Maritime And Coastguard Agency Pay","2009-11-24","Seconded"
"2009-10","112","Don't Write Me Off Campaign","2009-11-24","Signed"
"2009-10","88","GuantÁnamo Bay","2009-11-24","Signed"
"2009-10","74","Fair Pricing For Pre-Payment Energy Meters","2009-11-24","Signed"
"2009-10","56","Work And Benefits For People With Autism","2009-11-24","Signed"
"2009-10","1","Attendance Allowance And Disability Living Allowance","2009-11-24","Signed"
"2009-10","148","Citizens' Convention (Accountability And Ethics) Bill","2009-11-23","Signed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2009-11-19","Signed"
"2009-10","134","Lloyds Tsb And Scottish Charities","2009-11-19","Seconded"
"2009-10","85","Islay And Bank Of Scotland","2009-11-18","Signed"
"2009-10","78","Local Spending Reports And Sustainable Communities Act 2007","2009-11-18","Signed"
