"session","proposed","seconded","signed"
"2017-19","2","10","31"
"2016-17","1","5","20"
"2015-16","7","12","48"
"2014-15","4","23","54"
"2013-14","7","13","32"
"2010-12","","",""
"2009-10","22","89","101"
"2008-09","27","124","316"
"2007-08","39","219","510"
"2006-07","16","89","486"
"2005-06","20","83","431"
"2004-05","7","1","223"
"2003-04","4","1","362"
"2002-03","5","","260"
"2001-02","4","","56"
"2000-01","1","1","18"
"1999-00","8","3","42"
"1998-99","6","1","71"
"1997-98","5","3","98"
"1996-97","","","8"
"1995-96","","1","9"
"1994-95","","","7"
"1993-94","","","1"
"1992-93","2","","60"
