"session","number","title","date","type"
"2016-17","1202","Childhood Tooth Decay","2017-04-26","Signed"
"2016-17","1201","Nestl","2017-04-26","Signed"
"2016-17","1193","A People's Brexit","2017-04-26","Proposed"
"2016-17","985","Social Security","2017-03-30","Signed"
"2016-17","597","Funding For Mental Health","2017-03-30","Signed"
"2016-17","942","British Airways Mixed Fleet Cabin Crew Pay Dispute","2017-03-09","Signed"
"2016-17","906","CST Antisemitic Incident Figures","2017-02-01","Proposed"
"2016-17","833","Supported Housing","2017-01-19","Signed"
"2016-17","870","Adoption Of A Formal Definition Of Anti-Semitism","2017-01-18","Proposed"
"2016-17","859","Action To Tackle The Ivory Trade","2017-01-13","Proposed"
"2016-17","715","United States Ambassador To The United Kingdom","2016-11-23","Proposed"
"2016-17","689","Sale Of Public Assets","2016-11-21","Signed"
"2016-17","491","Business Rate Changes For Rooftop Solar","2016-11-21","Signed"
"2016-17","693","Appointment Of A Trade Union Representative To The Monetary Policy Committee Of The Bank Of England","2016-11-17","Proposed"
"2016-17","571","Future Of The Post Office","2016-11-17","Signed"
"2016-17","547","Self-Employment And The Gig Economy","2016-10-13","Signed"
"2016-17","400","Applying Results Of Experiments On Animals To Human Patients","2016-10-10","Signed"
"2016-17","445","Polar Ocean Challenge","2016-09-13","Signed"
"2016-17","344","Statutory Maximum Working Temperature","2016-07-21","Signed"
"2016-17","328","Gamble Aware Week","2016-07-21","Signed"
"2016-17","308","Treatment Of Non-Uk Citizens And Refugees And EU Referendum","2016-07-21","Signed"
"2016-17","64","Organised Dog Fighting","2016-07-21","Signed"
"2016-17","36","Muirfield Golf Club Decision To Exclude Women Members","2016-05-24","Signed"
