"session","number","title","date","type"
"2009-10","1237","Corin Redgrave","2010-04-06","Signed"
"2009-10","1163","Campaign For A Statutory Duty Of Candour In Healthcare","2010-04-06","Signed"
"2009-10","1142","Horticultural Research At Warwick Horticultural Research Institute","2010-04-06","Signed"
"2009-10","1092","Malaysia And Anwar Ibrahim","2010-04-06","Signed"
"2009-10","1090","Poverty, Parenting Stress, Separation And Multiple Birth Families","2010-04-06","Signed"
"2009-10","1085","Debt Relief (Developing Countries) Bill","2010-04-06","Signed"
"2009-10","1037","Large-Scale Dairy Units","2010-04-06","Signed"
"2009-10","927","UK Youth Charity","2010-04-06","Signed"
"2009-10","1224","Yarl's Wood Immigration Removal Centre","2010-03-30","Seconded"
"2009-10","1045","Earth Hour 2010 Campaign And The Palace Of Westminster","2010-03-29","Signed"
"2009-10","1002","Motorcycle Testing","2010-03-29","Signed"
"2009-10","327","National Defence Medal","2010-03-29","Signed"
"2009-10","1192","Betting Shops In Deprived Inner-City London Boroughs","2010-03-25","Proposed"
"2009-10","1094","Public Subsidies For Banks","2010-03-25","Signed"
"2009-10","957","Additional State Pension","2010-03-25","Signed"
"2009-10","828","Biofuel Targets And The UK National Action Plan","2010-03-25","Signed"
"2009-10","4","Learning Outside The Classroom","2010-03-25","Signed"
"2009-10","1072","World Tuberculosis Day","2010-03-22","Signed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-16","Signed"
"2009-10","1079","Muslims In Britain","2010-03-12","Proposed"
"2009-10","1053","Rank And Pension Of Soldiers Killed On Active Service","2010-03-12","Signed"
"2009-10","1012","Surgeons' Working Hours","2010-03-12","Signed"
"2009-10","1007","Iraqi Elections","2010-03-12","Signed"
"2009-10","978","International Rare Disease Day","2010-03-12","Signed"
"2009-10","971","Criminal Records Bureau Checks On Nhs Surgeons","2010-03-12","Signed"
"2009-10","877","Treatment Of Christians And Religious Liberty","2010-03-12","Signed"
"2009-10","1070","Victims Of Domestic Abuse And The Electoral Register","2010-03-10","Seconded"
"2009-10","1069","Basic State Pension And The Link With Earnings","2010-03-10","Seconded"
"2009-10","1068","Scottish Gypsy Travellers","2010-03-10","Seconded"
"2009-10","963","Save BBC 6 Music And Asian Network Campaign","2010-03-10","Signed"
"2009-10","731","Theft Of Charity Clothing Donations","2010-03-10","Signed"
"2009-10","1044","Control Orders","2010-03-09","Proposed"
"2009-10","1041","Mandatory Standards For The Quality Of Food Served In Nurseries","2010-03-09","Seconded"
"2009-10","919","Hunger Strike At Yarl's Wood Immigration Removal Centre","2010-03-05","Signed"
"2009-10","913","Robin Hood Tax Campaign","2010-03-05","Signed"
"2009-10","908","Science And Technology Committee Report On Homeopathy","2010-03-05","Signed"
"2009-10","1023","Welfare Of Haytham Al-Maleh In Syria","2010-03-04","Seconded"
"2009-10","960","Chagos Islands","2010-03-01","Proposed"
"2009-10","888","Crown Estate Disposal Of Residential Properties","2010-02-26","Signed"
"2009-10","932","Inquiry Into Extraordinary Rendition","2010-02-24","Proposed"
"2009-10","140","Public Procurement Of Non-Cage Eggs","2010-02-24","Signed"
"2009-10","916","Somebody Else's Child Campaign On Private Fostering And Safeguarding Of Children","2010-02-23","Signed"
"2009-10","911","Completion Of The London Overground East London Line","2010-02-23","Proposed"
"2009-10","524","Recognising Climate Change","2010-02-23","Signed"
"2009-10","400","Charity Drought Relief In Kenya","2010-02-23","Signed"
"2009-10","891","Resettlement Of Yemeni Jews","2010-02-22","Proposed"
"2009-10","890","Asylum Seeker Support","2010-02-22","Proposed"
"2009-10","889","Commercialisation Of Healthcare Provision","2010-02-22","Proposed"
"2009-10","886","Crown Prosecution Service In London","2010-02-22","Proposed"
"2009-10","885","Closure Of The Hackney Empire","2010-02-22","Proposed"
"2009-10","822","Consultation On A Supermarket Ombudsman","2010-02-22","Signed"
"2009-10","821","National Offender Management Services","2010-02-22","Signed"
"2009-10","794","Smarter Travel Choices","2010-02-22","Signed"
"2009-10","777","Small Businesses And The Snow","2010-02-22","Signed"
"2009-10","688","Standards For Management Of Sexually Transmitted Infections","2010-02-22","Signed"
"2009-10","654","Protection Of Birds Of Prey","2010-02-22","Signed"
"2009-10","782","Police Numbers In London","2010-02-08","Signed"
"2009-10","779","Fundraising For Haiti","2010-02-08","Signed"
"2009-10","772","Domestic Violence And Children","2010-02-08","Signed"
"2009-10","765","Climate Change And The Earth Hour 2010 Campaign","2010-02-08","Signed"
"2009-10","764","Climate Change Science","2010-02-08","Signed"
"2009-10","738","Scams Awareness Month Campaign","2010-02-08","Signed"
"2009-10","718","European Campaign To End The Siege On Gaza","2010-02-08","Signed"
"2009-10","709","Equity's Manifesto For Theatre Campaign","2010-02-08","Signed"
"2009-10","699","60th Anniversary Of Indian Independence","2010-02-08","Signed"
"2009-10","698","Child Trafficking In Haiti","2010-02-08","Signed"
"2009-10","695","Ivory Trade","2010-02-08","Signed"
"2009-10","653","Home Heat Helpline","2010-02-08","Signed"
"2009-10","632","Work-Related Deaths","2010-02-08","Signed"
"2009-10","624","Amnesty's Equality For Women In Iran Campaign","2010-02-08","Signed"
"2009-10","609","Haitian Earthquake","2010-02-08","Signed"
"2009-10","597","Children And Cycling","2010-02-08","Signed"
"2009-10","590","Beating Bowel Cancer","2010-02-08","Signed"
"2009-10","583","Technology Company Censorship","2010-02-08","Signed"
"2009-10","574","Mordechai Vanunu","2010-02-08","Signed"
"2009-10","562","Pig Welfare","2010-02-08","Signed"
"2009-10","546","Food Aid To Somalia","2010-02-08","Signed"
"2009-10","530","Trafficking Hotline","2010-02-08","Signed"
"2009-10","498","400th Anniversary Of Bermuda's Links To Britain","2010-02-08","Signed"
"2009-10","496","Below-Cost Selling","2010-02-08","Signed"
"2009-10","495","Public Spending Levels","2010-02-08","Signed"
"2009-10","494","Female Prisoners","2010-02-08","Signed"
"2009-10","487","Draft Regulations On Blacklisting Of Trade Unionists","2010-02-08","Signed"
"2009-10","485","Litter And Fly-Tipping","2010-02-08","Signed"
"2009-10","478","2009 National Tree Week","2010-02-08","Signed"
"2009-10","470","Police And Killings In Brazil","2010-02-08","Signed"
"2009-10","464","Incidence Of Diabetes In Children","2010-02-08","Signed"
"2009-10","445","Afghan Casualties","2010-02-08","Signed"
"2009-10","432","Minimum Wage Rates And Support Workers","2010-02-08","Signed"
"2009-10","424","A Dog Is For Life, Not Just For Christmas Campaign","2010-02-08","Signed"
"2009-10","422","Education Maintenance Allowance","2010-02-08","Signed"
"2009-10","370","Commonwealth Heads Of Government Meeting 2011","2010-02-08","Signed"
"2009-10","360","Decent Homes Funding","2010-02-08","Signed"
"2009-10","332","Provision Of Local Authority Housing","2010-02-08","Signed"
"2009-10","310","Network Rail Bonuses","2010-02-08","Signed"
"2009-10","287","Holocaust Memorial Day","2010-02-08","Signed"
"2009-10","272","Myelodysplastic Syndromes","2010-02-08","Signed"
"2009-10","250","Human Rights In The Philippines","2010-02-08","Signed"
"2009-10","234","Production Method Labelling On Processed Foods Containing Egg And Egg Derivatives","2010-02-08","Signed"
"2009-10","232","Palm Oil And Deforestation","2010-02-08","Signed"
"2009-10","229","Livestock And Climate Change","2010-02-08","Signed"
"2009-10","221","Vedanta Resources Plc","2010-02-08","Signed"
"2009-10","199","Energy Efficient Circulator Pumps","2010-02-08","Signed"
"2009-10","198","National Strategy For Motor Neurone Disease","2010-02-08","Signed"
"2009-10","194","Deforestation, Climate Change And Livestock","2010-02-08","Signed"
"2009-10","192","Grocery Market Ombudsman","2010-02-08","Signed"
"2009-10","187","Bhopal Disaster","2010-02-08","Signed"
"2009-10","184","Text Messaging The Emergency Services","2010-02-08","Signed"
"2009-10","182","Dementia Care In Hospitals","2010-02-08","Signed"
"2009-10","177","Peripheral Arterial Disease And Lower Limb Amputation","2010-02-08","Signed"
"2009-10","147","Prince's Rainforests Project","2010-02-08","Signed"
"2009-10","124","Dolphin Slaughter In Japan","2010-02-08","Signed"
"2009-10","122","Co-Op And Fair Trade Products","2010-02-08","Signed"
"2009-10","121","Sustainable Support For Farmers","2010-02-08","Signed"
"2009-10","113","Musculoskeletal Services Framework","2010-02-08","Signed"
"2009-10","97","Animal Protection Policy","2010-02-08","Signed"
"2009-10","80","Network Rail And Safety","2010-02-08","Signed"
"2009-10","75","Waste Recycling (End Use Register) Bill","2010-02-08","Signed"
"2009-10","73","Code Of Practice On The Welfare Of Privately Kept Non-Human Primates","2010-02-08","Signed"
"2009-10","68","Text Message 999 Service","2010-02-08","Signed"
"2009-10","56","Work And Benefits For People With Autism","2010-02-08","Signed"
"2009-10","43","Protection Of Back Garden Land","2010-02-08","Signed"
"2009-10","35","Local Newspapers And Journalism","2010-02-08","Signed"
"2009-10","18","General Election Count Timing","2010-02-08","Signed"
"2009-10","17","Endangered British Mammals","2010-02-08","Signed"
"2009-10","16","Dragonflies","2010-02-08","Signed"
"2009-10","15","Butterflies","2010-02-08","Signed"
"2009-10","14","Animal Testing And Household Cleaning Products","2010-02-08","Signed"
"2009-10","13","Treatment Of Dogs In China","2010-02-08","Signed"
"2009-10","8","Empty Shops","2010-02-08","Signed"
"2009-10","2","Centenary Of Girlguiding UK","2010-02-08","Signed"
"2009-10","811","Children In Immigration Removal Centres","2010-02-05","Proposed"
"2009-10","790","Mobile Telephone Masts","2010-02-03","Seconded"
"2009-10","773","First Capital Connect (No. 2)","2010-02-03","Signed"
"2009-10","682","Protection For Polar Bears","2010-02-03","Signed"
"2009-10","647","Review Of Student Visas","2010-02-03","Signed"
"2009-10","714","Adult Autism Strategy","2010-02-02","Signed"
"2009-10","763","Child Poverty In Ethnic Minority Communities","2010-02-01","Proposed"
"2009-10","762","Jobs On The Olympic Site","2010-02-01","Proposed"
"2009-10","761","Black Youth Unemployment","2010-02-01","Proposed"
"2009-10","547","Release Of Shaker Aamer, Last British Resident In GuantÁnamo","2010-02-01","Signed"
"2009-10","550","Fiscal Strategy For New Energy Efficient Technologies","2010-01-28","Signed"
"2009-10","377","Microgeneration Strategy","2010-01-28","Signed"
"2009-10","716","Trade Union Rights In Costa Rica","2010-01-26","Seconded"
"2009-10","715","Mobile Termination Rates","2010-01-26","Seconded"
"2009-10","575","Anti-Homosexuality Bill In Uganda","2010-01-26","Signed"
"2009-10","564","Human Rights In Malawi","2010-01-26","Signed"
"2009-10","536","Gaza","2010-01-26","Signed"
"2009-10","692","Graduate Tax","2010-01-25","Proposed"
"2009-10","643","Mortgage Repossession (Protection Of Tenants Etc) Bill","2010-01-25","Signed"
"2009-10","293","Bisphenol A And Baby Bottles","2010-01-25","Signed"
"2009-10","618","Vulture Funds","2010-01-21","Signed"
"2009-10","600","Cyclists' Safety And Heavy Goods Vehicles","2010-01-21","Signed"
"2009-10","506","Talking Buses Campaign","2010-01-21","Signed"
"2009-10","323","Save Our Sound UK Campaign","2010-01-21","Signed"
"2009-10","212","Access To Human Tissue For Health Research","2010-01-21","Signed"
"2009-10","29","Safety Of Medicines","2010-01-21","Signed"
"2009-10","537","Under 18 Year Olds And Sunbeds","2010-01-20","Signed"
"2009-10","576","Staffordshire Hoard Fundraising Campaign","2010-01-18","Signed"
"2009-10","538","Contaminated Blood (Support For Affected And Bereaved Persons) Bill [lords]","2010-01-18","Signed"
"2009-10","399","Supply Teachers And Agency Workers Regulations","2010-01-18","Signed"
"2009-10","558","Holocaust Memorial Day 2010","2010-01-14","Signed"
"2009-10","457","Dog Control Legislation","2010-01-14","Signed"
"2009-10","423","Libel Law Reform","2010-01-14","Signed"
"2009-10","412","Front Page Campaign","2010-01-14","Signed"
"2009-10","592","Sustainable Energy (Local Action) Bill","2010-01-13","Signed"
"2009-10","542","Victimisation In The Workplace","2010-01-12","Signed"
"2009-10","521","Public Transport Fares In London","2010-01-12","Signed"
"2009-10","507","Banning Battery Cages For Gamebirds","2010-01-12","Signed"
"2009-10","92","Beak-Trimming Of Laying Hens","2010-01-12","Signed"
"2009-10","502","Law And Human Rights","2010-01-05","Signed"
"2009-10","397","Language Schools And The Points-Based System Tier 4 Review","2010-01-05","Signed"
"2009-10","386","Welfare Of Racing Greyhounds","2010-01-05","Signed"
"2009-10","338","Review Of Tier 4 Points-Based System For Student Visas","2010-01-05","Signed"
"2009-10","226","Purchase Of Seafood By Public Sector Organisations","2010-01-05","Signed"
"2009-10","191","High Pay Commission","2010-01-05","Signed"
"2009-10","511","Outwest","2009-12-16","Signed"
"2009-10","437","Future Of London Metropolitan University","2009-12-16","Signed"
"2009-10","298","Minimum Standards Campaign And The Betting Industry","2009-12-16","Signed"
"2009-10","94","Racehorse Breeding In The United Kingdom","2009-12-16","Signed"
"2009-10","500","Children And Family Court Advisory Support Service","2009-12-15","Seconded"
"2009-10","383","People With A Learning Disability And Voting","2009-12-15","Signed"
"2009-10","362","Musculoskeletal Conditions","2009-12-15","Signed"
"2009-10","355","20th Anniversary Of The Un Convention On The Rights Of The Child","2009-12-15","Signed"
"2009-10","344","Post Bank","2009-12-15","Signed"
"2009-10","318","Charities And Recorded Music Licences","2009-12-15","Signed"
"2009-10","253","Labelling Of Products Made From Animal Fur","2009-12-15","Signed"
"2009-10","189","Climate Change","2009-12-15","Signed"
"2009-10","34","Independent Newsagents","2009-12-15","Signed"
"2009-10","443","Royal Horticultural Society","2009-12-14","Signed"
"2009-10","439","Use Of Secret Evidence In Courts","2009-12-14","Proposed"
"2009-10","438","Rape Crisis Centres","2009-12-14","Proposed"
"2009-10","387","Future Of Teesside Cast Products","2009-12-14","Signed"
"2009-10","83","Freedom Of Information Legislation And Royal Household","2009-12-14","Signed"
"2009-10","380","Trident Replacement","2009-12-09","Signed"
"2009-10","306","Free Prescriptions For People With Long-Term Conditions","2009-12-08","Signed"
"2009-10","276","Feed-In Tariffs And Renewable Energy","2009-12-08","Signed"
"2009-10","267","Botox Testing On Animals","2009-12-08","Signed"
"2009-10","240","Payments For Workers Damaged By Vaccines","2009-12-08","Signed"
"2009-10","79","Animal Welfare","2009-12-08","Signed"
"2009-10","376","Victory Of Evo Morales In The Bolivian Elections","2009-12-07","Seconded"
"2009-10","314","Draft European Statement On East Jerusalem","2009-12-07","Signed"
"2009-10","238","Human Rights In Burma","2009-12-07","Signed"
"2009-10","345","Human Rights In Tibet And China","2009-12-03","Seconded"
"2009-10","112","Don't Write Me Off Campaign","2009-12-03","Signed"
"2009-10","88","GuantÁnamo Bay","2009-12-03","Signed"
"2009-10","74","Fair Pricing For Pre-Payment Energy Meters","2009-12-03","Signed"
"2009-10","251","Civil Service Compensation Scheme","2009-12-02","Signed"
"2009-10","157","Duty On Beer","2009-12-02","Signed"
"2009-10","118","National Autism Society","2009-12-02","Signed"
"2009-10","70","Livestock Sector And Sustainability","2009-12-02","Signed"
"2009-10","144","Negotiating A Nuclear Weapons Convention","2009-12-01","Signed"
"2009-10","139","Detention Of Children","2009-12-01","Signed"
"2009-10","294","Seafarers' Pay And The Foreign And Commonwealth Office","2009-11-30","Seconded"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","249","United Nations Campaign To End Violence Against Women","2009-11-25","Seconded"
"2009-10","47","World Aids Day 2009","2009-11-25","Signed"
"2009-10","214","Violence Against Women And The No Recourse To Public Funds Rule","2009-11-24","Seconded"
"2009-10","161","Childcare Sos Campaign","2009-11-23","Signed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2009-11-19","Signed"
"2009-10","110","Black History Month","2009-11-19","Proposed"
"2009-10","109","Public And Private Healthcare Provision","2009-11-19","Proposed"
"2009-10","108","London Bus Fares","2009-11-19","Proposed"
"2009-10","87","Whittington Hospital","2009-11-18","Seconded"
"2009-10","82","Debate On Afghanistan","2009-11-18","Signed"
"2009-10","78","Local Spending Reports And Sustainable Communities Act 2007","2009-11-18","Signed"
