"session","proposed","seconded","signed"
"2017-19","","5","2"
"2016-17","","2",""
"2015-16","4","3","51"
"2014-15","8","11","127"
"2013-14","5","5","77"
"2012-13","1","1","2"
"2010-12","9","3","73"
"2009-10","21","16","189"
"2008-09","21","20","236"
"2007-08","36","24","237"
"2006-07","24","10","430"
"2005-06","41","35","557"
"2004-05","2","","166"
"2003-04","4","","195"
"2002-03","3","1","161"
"2001-02","1","","238"
"2000-01","2","2","81"
"1999-00","4","","252"
"1998-99","1","","275"
"1997-98","2","","194"
"1996-97","1","1","46"
"1995-96","4","","207"
"1994-95","3","3","187"
"1993-94","2","","88"
"1992-93","","2","281"
"1991-92","","","25"
"1990-91","2","3","205"
"1989-90","4","1","175"
