"session","number","title","date","type"
"1998-99","980","Gwent Theatre In Education","1999-11-03","Signed"
"1998-99","972","The Vichy Government And The Banning Of Rugby League In France","1999-11-02","Signed"
"1998-99","573","Lipreading","1999-11-02","Signed"
"1998-99","108","Warm Homes And Energy Conservation","1999-11-02","Signed"
"1998-99","37","Health Care And Energy Efficiency","1999-11-02","Signed"
"1998-99","929","U.s. Senate Rejection Of Test Ban","1999-11-01","Signed"
"1998-99","884","Statue Of A British Seafarer At Trafalgar Square","1999-07-27","Signed"
"1998-99","786","FAMILY HOLIDAY ASSOCIATION'S HOLIDAYS FOR CHILDREN IN CARE","1999-07-05","Signed"
"1998-99","722","Retention Of Legal Aid For Persons With Disabilities","1999-06-14","Signed"
"1998-99","687","Eu/us Banana Dispute","1999-05-26","Proposed"
"1998-99","666","Satellite Telephones For Refugees","1999-05-19","Signed"
"1998-99","608","Council Of Europe","1999-05-04","Signed"
"1998-99","420","Nhs Provision For Kidney Disease","1999-04-22","Signed"
"1998-99","50","Ospar Radioactive Discharges Working Group","1999-04-22","Signed"
"1998-99","514","GOVERNMENT'S CLIMATE CHANGE POLICY","1999-03-31","Signed"
"1998-99","512","Compensation Scheme For Chronic Bronchitis And Emphysema","1999-03-30","Signed"
"1998-99","511","Poverty And Rights At Work","1999-03-30","Signed"
"1998-99","488","Recycled Content Of Newsprint","1999-03-25","Signed"
"1998-99","485","Independent Inquiry Into The Murder Of Rosemary Nelson","1999-03-24","Signed"
"1998-99","1","Guaranteed Minimum Pension Income","1999-03-09","Signed"
"1998-99","212","Parthenon Sculptures","1999-02-24","Signed"
"1998-99","331","Proposed Ban On White Asbestos","1999-02-16","Signed"
"1998-99","323","National Targets For Road Traffic Reduction","1999-02-11","Signed"
"1998-99","307","STUART HALL'S FORTIETH YEAR OF BROADCASTING","1999-02-10","Signed"
"1998-99","220","Cuts To The BBC World Service","1999-01-20","Signed"
"1998-99","176","Heysham And Belfast Passenger Ferry Link","1999-01-13","Signed"
"1998-99","158","Bills On Energy Conservation","1999-01-11","Signed"
"1998-99","117A1","Conduct Of The Right Honourable Member For Birmingham, Ladywood;amdt. Line 1:","1998-12-15","Signed"
"1998-99","82","Nuclear Disarmament","1998-12-14","Signed"
"1998-99","73","Regulation Of Immigration Advisers","1998-12-14","Signed"
"1998-99","95","Redundancies At De La Rue, Gateshead","1998-12-08","Signed"
"1998-99","76","Shelterline","1998-12-02","Signed"
"1998-99","32","50th Anniversary Of The Council Of Europe","1998-11-24","Signed"
"1998-99","11","Wildlife Charter And Wildlife Bill","1998-11-24","Signed"
