"session","number","title","date","type"
"1994-95","1556","Ken Saro-Wiwa And Death Sentence","1995-10-31","Signed"
"1994-95","999","Protection Of Sites Of Special Scientific Interest","1995-10-16","Signed"
"1994-95","557","Need For A Construction Contracts Bill","1995-07-11","Signed"
"1994-95","1373","Fight Against Poverty And Homelessness","1995-07-10","Signed"
"1994-95","1372","Low Wages And Short-Term Contracts","1995-07-10","Signed"
"1994-95","383","Reducing VAT On Energy Saving Materials","1995-07-06","Signed"
"1994-95","1339","Immigration Service","1995-07-03","Signed"
"1994-95","1332","Export Of Instruments Of Torture","1995-06-29","Signed"
"1994-95","1202","Sixth Anniversary Of The Tiananmen Square Massacre","1995-06-28","Signed"
"1994-95","1279","French Nuclear Tests And Conservative Delegates To Assembly Of Western European;union","1995-06-21","Signed"
"1994-95","1261","A Manifesto For Further Education","1995-06-15","Signed"
"1994-95","1223","INDEPENDENT REVIEW BODIES' RECOMMENDATION","1995-06-12","Signed"
"1994-95","978A1","First World War Memorial At Thiepval;amdt. Line 1:","1995-06-07","Signed"
"1994-95","1179","Harold Wilson","1995-05-24","Signed"
"1994-95","1094","Probation Service (No. 2)","1995-05-22","Signed"
"1994-95","1078","Support For No Diet Day","1995-05-02","Signed"
"1994-95","1044A1","Labour Councils In South Tyneside And Paisley;amdt. Line 1:","1995-05-02","Signed"
"1994-95","1030","Sikhs And Protective Headwear At The Place Of Work","1995-04-26","Proposed"
"1994-95","971","Angola","1995-04-05","Signed"
"1994-95","967","150th Anniversary Of The Great Famine In Ireland","1995-04-04","Signed"
"1994-95","960","Mr Raghbir Singh Johal","1995-04-04","Seconded"
"1994-95","905","Panorama And Water Price Increases","1995-03-27","Signed"
"1994-95","683","Dickinson Factory, Kirkby","1995-02-27","Signed"
"1994-95","642","Older Students Allowance","1995-02-20","Signed"
"1994-95","601","Brazilian Mahogany Zero Imports","1995-02-16","Signed"
"1994-95","598","Conduct Of The Prime Minister, Daimler Benz And The European Social Chapter","1995-02-10","Signed"
"1994-95","580","Review Of Airport Legislation Outside London","1995-02-08","Signed"
"1994-95","529","Right To Silence And Legislative Anomalies","1995-02-08","Signed"
"1994-95","466","Civil Rights (Disabled Persons) Bill","1995-02-06","Signed"
"1994-95","522","Tribute To Sir Stanley Matthews C.b.e.","1995-01-31","Signed"
"1994-95","460","Intensively Reared Lambs","1995-01-24","Signed"
"1994-95","429","Fini At Chatham House","1995-01-19","Signed"
"1994-95","416","East Timor","1995-01-18","Signed"
"1994-95","371","Reporting Of The Business Of The House","1995-01-12","Signed"
"1994-95","361","Public Funding And The Rugby Football Union","1995-01-11","Signed"
"1994-95","333","Bhaktivedanta Manor","1995-01-11","Signed"
"1994-95","281","Adrian Spencer And The Rugby Football Union","1994-12-14","Signed"
"1994-95","72","Charging For Water And Sewerage","1994-11-21","Signed"
"1994-95","14","Availability Of Herbal Remedies","1994-11-17","Signed"
"1994-95","1","Civil Rights (Disabled Persons)","1994-11-16","Signed"
