"session","number","title","date","type"
"1995-96","1067","Needs Of People With Traumatic Brain Injury","1996-06-27","Signed"
"1995-96","773","Beef Industry Support","1996-06-17","Signed"
"1995-96","666","Access To Broadcasting For People With Sensory Disabilities","1996-06-13","Signed"
"1995-96","21","Road Traffic Reduction Bill","1996-05-16","Signed"
"1995-96","889","Norwegian Slaughter Of Minke Whales","1996-05-14","Signed"
"1995-96","872","Chlorine Gas In Gateshead","1996-05-14","Signed"
"1995-96","841","Russian Elections","1996-05-07","Signed"
"1995-96","734","Landmines Ban","1996-04-19","Signed"
"1995-96","746","Conduct Of The Prime Minister","1996-04-17","Signed"
"1995-96","698","Construction Industry Training Board","1996-04-01","Signed"
"1995-96","681","Environmental Claims On Products","1996-03-28","Signed"
"1995-96","636","British Council Manchester Branch","1996-03-26","Signed"
"1995-96","513","Iraqi Assets","1996-02-28","Signed"
"1995-96","454","Stalking","1996-02-20","Signed"
"1995-96","450","Relocation Of Long & Crawford Ltd. In Manchester","1996-02-20","Signed"
"1995-96","436","Export Of Arms To Indonesia","1996-02-20","Signed"
"1995-96","413","Arms To Indonesia","1996-02-20","Signed"
"1995-96","410","Part-Time Workers","1996-02-20","Signed"
"1995-96","415","Fire Services Of Great Britain","1996-02-13","Signed"
"1995-96","384","Age Concern Wandsworth","1996-02-06","Signed"
"1995-96","351","MEMBERS' AND MINISTERS' PAY","1996-01-30","Signed"
"1995-96","278","Survival Of The Red Squirrel In The UK","1996-01-30","Signed"
"1995-96","331","Privatisation Of Hmso","1996-01-29","Signed"
"1995-96","268","Cruelty To Wild Animals","1996-01-17","Signed"
"1995-96","289","Closure Of Home Brewery, Nottinghamshire","1996-01-16","Signed"
"1995-96","288","Closure Of Brewery In Halifax","1996-01-16","Signed"
"1995-96","269","Homepride Campbell Soups","1996-01-15","Signed"
"1995-96","189","Home Energy Efficiency Scheme","1995-12-19","Signed"
"1995-96","172","150th Anniversary Of The Great Famine In Ireland","1995-12-13","Signed"
"1995-96","4","Probation (S.i., 1995, No. 2622)","1995-11-22","Signed"
