"session","number","title","date","type"
"1999-00","1199","International Day Of Solidarity With Palestinian People","2000-11-29","Signed"
"1999-00","1084","Saint-Gobain Take-Over Of Biwater, Clay Cross","2000-11-20","Signed"
"1999-00","1066","Guide Dog Access To Minicabs","2000-10-23","Signed"
"1999-00","980","Review Of The Hague Convention On Child Abduction","2000-07-27","Signed"
"1999-00","965","Plan Colombia","2000-07-26","Signed"
"1999-00","999","CONNIE GRANT'S SCHOOL OF DANCING","2000-07-19","Signed"
"1999-00","974","Navy Shipyard Contracts","2000-07-18","Signed"
"1999-00","968","Death Of Young Chinese At Dover","2000-07-12","Signed"
"1999-00","932","Joey Dunlop Obe","2000-07-06","Signed"
"1999-00","786","Mrs Manjit Basuta","2000-05-25","Signed"
"1999-00","770","Football Trust And The Football Foundation","2000-05-22","Signed"
"1999-00","652","Nuclear Weapons Convention","2000-05-17","Signed"
"1999-00","721","Mobile Telephone Masts","2000-05-16","Signed"
"1999-00","699","Metropolitan Police","2000-05-16","Signed"
"1999-00","629","Costs Of Asylum Seekers","2000-04-19","Signed"
"1999-00","628","Performance Related Pay For Teachers","2000-04-19","Signed"
"1999-00","414","Gm Foods And Producer Liability","2000-04-19","Signed"
"1999-00","384","Freedom Of Information In Local Government","2000-04-19","Signed"
"1999-00","200","Portland Young Offenders Institution","2000-04-19","Signed"
"1999-00","580","Offensive And Defensive Missile Developments","2000-03-30","Signed"
"1999-00","579","Government Nuclear Weapons Policy","2000-03-30","Signed"
"1999-00","578","Progress On Arms Control And International Stability","2000-03-30","Signed"
"1999-00","537","Redistribution Of Football Income From Television","2000-03-15","Signed"
"1999-00","536","Football Regulator","2000-03-15","Signed"
"1999-00","346","Probation Service","2000-03-08","Signed"
"1999-00","51","Organic Food And Farming Targets Bill","2000-03-08","Signed"
"1999-00","484","National Strategy For The UK Textile And Clothing Industry","2000-03-07","Signed"
"1999-00","473","Home Front Workers","2000-03-06","Signed"
"1999-00","458","Leicester City Football Club","2000-02-29","Signed"
"1999-00","439","Asbestos-Related Disease In The Power Industry","2000-02-28","Signed"
"1999-00","341","Employment Among Older Workers","2000-02-02","Signed"
"1999-00","317","Warm Homes And Energy Conservation","2000-01-25","Signed"
"1999-00","299","Removal Of Bt Line Rental Standing Charge","2000-01-20","Signed"
"1999-00","196","House Of Commons Shop","1999-12-14","Signed"
"1999-00","142","GOVERNMENT'S CLIMATE CHANGE POLICY","1999-12-09","Signed"
"1999-00","129","Criteria For Awards","1999-12-01","Signed"
"1999-00","17","Newspaper And Magazine Recycling","1999-11-17","Signed"
