"mp","date","type","constituency","party"
"Patrick Grady","2018-11-14","Proposed","Glasgow North","Scottish National Party"
"Jim Shannon","2018-11-15","Seconded","Strangford","DUP"
"Peter Bottomley","2018-11-15","Seconded","Worthing West","Conservative"
"Chris Stephens","2018-11-15","Seconded","Glasgow South West","Scottish National Party"
"Hugh Gaffney","2018-11-19","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Caroline Lucas","2018-11-19","Seconded","Brighton, Pavilion","Green"
"Jim Cunningham","2018-11-20","Signed","Coventry South","Labour"
"Edward Davey","2018-11-20","Signed","Kingston and Surbiton","Liberal Democrat"
"David Linden","2018-11-20","Signed","Glasgow East","Scottish National Party"
"Grahame Morris","2018-11-21","Signed","Easington","Labour"
"Liz Saville Roberts","2018-11-21","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Fiona Bruce","2018-11-21","Signed","Congleton","Conservative"
"Carol Monaghan","2018-11-22","Signed","Glasgow North West","Scottish National Party"
"Ruth George","2018-11-26","Signed","High Peak","Labour"
"Kelvin Hopkins","2018-11-26","Signed","Luton North","Labour"
