"mp","date","type","constituency","party"
"Jim Shannon","2017-12-05","Proposed","Strangford","DUP"
"Gavin Robinson","2017-12-05","Seconded","Belfast East","DUP"
"David Simpson","2017-12-05","Seconded","Upper Bann","DUP"
"Paul Girvan","2017-12-05","Seconded","South Antrim","DUP"
"Peter Bottomley","2017-12-06","Seconded","Worthing West","Conservative"
"Bob Blackman","2017-12-07","Seconded","Harrow East","Conservative"
"Jim Cunningham","2017-12-11","Signed","Coventry South","Labour"
"Marie Rimmer","2017-12-12","Signed","St Helens South and Whiston","Labour"
"Lady Hermon","2017-12-12","Signed","North Down","Independent"
"Kelvin Hopkins","2017-12-13","Signed","Luton North","Labour"
"Thelma Walker","2017-12-14","Signed","Colne Valley","Labour"
