"mp","date","type","constituency","party"
"Ian Mearns","2018-03-08","Proposed","Gateshead","Labour"
"Grahame Morris","2018-03-08","Seconded","Easington","Labour"
"Chris Stephens","2018-03-12","Seconded","Glasgow South West","Scottish National Party"
"Jim Shannon","2018-03-12","Seconded","Strangford","DUP"
"Mary Glindon","2018-03-12","Seconded","North Tyneside","Labour"
"David Simpson","2018-03-13","Seconded","Upper Bann","DUP"
"David Linden","2018-03-13","Signed","Glasgow East","Scottish National Party"
"Mike Hill","2018-03-13","Signed","Hartlepool","Labour"
"Jim Cunningham","2018-03-13","Signed","Coventry South","Labour"
"Marie Rimmer","2018-03-14","Signed","St Helens South and Whiston","Labour"
"Hugh Gaffney","2018-03-14","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Kelvin Hopkins","2018-03-15","Signed","Luton North","Labour"
"Alistair Carmichael","2018-03-16","Signed","Orkney and Shetland","Liberal Democrat"
"David Crausby","2018-05-16","Signed","Bolton North East","Labour"
