"mp","date","type","constituency","party"
"Stephen Gethins","2017-11-16","Proposed","North East Fife","Scottish National Party"
"Hugh Gaffney","2017-11-20","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Angus MacNeil","2017-11-20","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Alan Brown","2017-11-20","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Chris Stephens","2017-11-20","Seconded","Glasgow South West","Scottish National Party"
"Jim Shannon","2017-11-21","Seconded","Strangford","DUP"
"Hannah Bardell","2017-11-21","Signed","Livingston","Scottish National Party"
"Martyn Day","2017-11-21","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Lisa Cameron","2017-11-21","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Chris Law","2017-11-21","Signed","Dundee West","Scottish National Party"
"Brendan O'Hara","2017-11-22","Signed","Argyll and Bute","Scottish National Party"
"David Linden","2017-11-27","Signed","Glasgow East","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
