"mp","date","type","constituency","party"
"Jim Shannon","2018-05-08","Proposed","Strangford","DUP"
"Jeffrey M Donaldson","2018-05-08","Seconded","Lagan Valley","DUP"
"Paul Girvan","2018-05-08","Seconded","South Antrim","DUP"
"David Simpson","2018-05-08","Seconded","Upper Bann","DUP"
"Ian Paisley Jnr","2018-05-08","Seconded","North Antrim","DUP"
"Peter Bottomley","2018-05-09","Seconded","Worthing West","Conservative"
"Martyn Day","2018-05-09","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jim Cunningham","2018-05-09","Signed","Coventry South","Labour"
"Bob Blackman","2018-05-09","Signed","Harrow East","Conservative"
"Mary Glindon","2018-05-09","Signed","North Tyneside","Labour"
"Marie Rimmer","2018-05-10","Signed","St Helens South and Whiston","Labour"
"Lady Hermon","2018-05-10","Signed","North Down","Independent"
"David Linden","2018-05-11","Signed","Glasgow East","Scottish National Party"
"George Howarth","2018-05-14","Signed","Knowsley","Labour"
"Jeremy Lefroy","2018-05-21","Signed","Stafford","Conservative"
"Caroline Spelman","2018-05-21","Signed","Meriden","Conservative"
