"mp","date","type","constituency","party"
"Chris Stephens","2017-11-14","Proposed","Glasgow South West","Scottish National Party"
"Ian Blackford","2017-11-14","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Patrick Grady","2017-11-14","Seconded","Glasgow North","Scottish National Party"
"Joanna Cherry","2017-11-14","Seconded","Edinburgh South West","Scottish National Party"
"Gavin Newlands","2017-11-14","Seconded","Paisley and Renfrewshire North","Scottish National Party"
"Stuart McDonald","2017-11-14","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Ronnie Cowan","2017-11-14","Signed","Inverclyde","Scottish National Party"
"David Linden","2017-11-14","Signed","Glasgow East","Scottish National Party"
"Stewart McDonald","2017-11-14","Signed","Glasgow South","Scottish National Party"
"Alison Thewliss","2017-11-14","Signed","Glasgow Central","Scottish National Party"
"Douglas Chapman","2017-11-15","Signed","Dunfermline and West Fife","Scottish National Party"
"Brendan O'Hara","2017-11-16","Signed","Argyll and Bute","Scottish National Party"
"Clive Lewis","2017-12-04","Signed","Norwich South","Labour"
"Alan Brown","2017-12-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-12-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Kirsty Blackman","2017-12-04","Signed","Aberdeen North","Scottish National Party"
