"mp","date","type","constituency","party"
"Virendra Sharma","2017-12-11","Proposed","Ealing, Southall","Labour"
"Peter Bottomley","2017-12-11","Seconded","Worthing West","Conservative"
"Jim Cunningham","2017-12-12","Seconded","Coventry South","Labour"
"Jim Shannon","2017-12-12","Seconded","Strangford","DUP"
"Ben Lake","2017-12-12","Seconded","Ceredigion","Plaid Cymru"
"Gavin Robinson","2017-12-12","Seconded","Belfast East","DUP"
"Martyn Day","2017-12-12","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Lady Hermon","2017-12-12","Signed","North Down","Independent"
"Marie Rimmer","2017-12-12","Signed","St Helens South and Whiston","Labour"
"Bob Blackman","2017-12-13","Signed","Harrow East","Conservative"
"Chris Stephens","2017-12-13","Signed","Glasgow South West","Scottish National Party"
"Mary Glindon","2017-12-13","Signed","North Tyneside","Labour"
"Matt Western","2017-12-14","Signed","Warwick and Leamington","Labour"
"Chris Law","2017-12-18","Signed","Dundee West","Scottish National Party"
"Carol Monaghan","2017-12-18","Signed","Glasgow North West","Scottish National Party"
"David Linden","2017-12-19","Signed","Glasgow East","Scottish National Party"
"Edward Davey","2017-12-19","Signed","Kingston and Surbiton","Liberal Democrat"
"David Crausby","2017-12-19","Signed","Bolton North East","Labour"
"Neil Gray","2017-12-19","Signed","Airdrie and Shotts","Scottish National Party"
"Mike Gapes","2017-12-20","Signed","Ilford South","Labour"
"David Simpson","2017-12-20","Signed","Upper Bann","DUP"
"Julian Lewis","2017-12-20","Signed","New Forest East","Conservative"
"Alison Thewliss","2017-12-20","Signed","Glasgow Central","Scottish National Party"
"Kelvin Hopkins","2017-12-20","Signed","Luton North","Labour"
"Alan Brown","2017-12-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-12-21","Signed","Livingston","Scottish National Party"
"Drew Hendry","2017-12-21","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Nigel Evans","2018-01-09","Signed","Ribble Valley","Conservative"
"Preet Kaur Gill","2018-01-09","Signed","Birmingham, Edgbaston","Labour/Co-operative"
"Mohammad Yasin","2018-01-09","Signed","Bedford","Labour"
"Andy Slaughter","2018-01-10","Signed","Hammersmith","Labour"
"David Amess","2018-01-10","Signed","Southend West","Conservative"
"Ruth Smeeth","2018-01-11","Signed","Stoke-on-Trent North","Labour"
"Martin Whitfield","2018-01-15","Signed","East Lothian","Labour"
"Sammy Wilson","2018-01-16","Signed","East Antrim","DUP"
"Rosie Cooper","2018-01-22","Signed","West Lancashire","Labour"
"Ruth Cadbury","2018-01-29","Signed","Brentford and Isleworth","Labour"
