"mp","date","type","constituency","party"
"Paul Flynn","2017-11-23","Proposed","Newport West","Labour"
"Martyn Day","2017-11-27","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2017-11-27","Seconded","Glasgow South West","Scottish National Party"
"David Linden","2017-11-28","Seconded","Glasgow East","Scottish National Party"
"Jim Cunningham","2017-11-28","Seconded","Coventry South","Labour"
"Roger Godsiff","2017-11-28","Seconded","Birmingham, Hall Green","Labour"
"John McNally","2017-11-28","Signed","Falkirk","Scottish National Party"
"Caroline Lucas","2017-11-28","Signed","Brighton, Pavilion","Green"
"Marie Rimmer","2017-11-28","Signed","St Helens South and Whiston","Labour"
"Dennis Skinner","2017-11-29","Signed","Bolsover","Labour"
"Martin Docherty","2017-11-29","Signed","West Dunbartonshire","Scottish National Party"
"Carol Monaghan","2017-11-29","Signed","Glasgow North West","Scottish National Party"
"Chris Law","2017-11-29","Signed","Dundee West","Scottish National Party"
"Alan Brown","2017-12-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-12-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Kirsty Blackman","2017-12-04","Signed","Aberdeen North","Scottish National Party"
"Hannah Bardell","2017-12-11","Signed","Livingston","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Jonathan Edwards","2018-01-23","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
