"mp","date","type","constituency","party"
"Jim Shannon","2018-02-06","Proposed","Strangford","DUP"
"Paul Girvan","2018-02-06","Seconded","South Antrim","DUP"
"Gavin Robinson","2018-02-06","Seconded","Belfast East","DUP"
"David Simpson","2018-02-06","Seconded","Upper Bann","DUP"
"Ian Paisley Jnr","2018-02-06","Seconded","North Antrim","DUP"
"Bob Blackman","2018-02-07","Seconded","Harrow East","Conservative"
"Marie Rimmer","2018-02-07","Signed","St Helens South and Whiston","Labour"
"Jim Cunningham","2018-02-08","Signed","Coventry South","Labour"
"Mary Glindon","2018-02-08","Signed","North Tyneside","Labour"
"Julian Lewis","2018-02-20","Signed","New Forest East","Conservative"
"Kelvin Hopkins","2018-02-20","Signed","Luton North","Labour"
"Peter Bottomley","2018-02-21","Signed","Worthing West","Conservative"
