"mp","date","type","constituency","party"
"Stewart McDonald","2018-02-28","Proposed","Glasgow South","Scottish National Party"
"Kirsty Blackman","2018-03-01","Seconded","Aberdeen North","Scottish National Party"
"Jim Shannon","2018-03-01","Seconded","Strangford","DUP"
"Patrick Grady","2018-03-01","Seconded","Glasgow North","Scottish National Party"
"Martyn Day","2018-03-01","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"John McNally","2018-03-01","Seconded","Falkirk","Scottish National Party"
"Stuart McDonald","2018-03-01","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Patricia Gibson","2018-03-01","Signed","North Ayrshire and Arran","Scottish National Party"
"Christine Jardine","2018-03-05","Signed","Edinburgh West","Liberal Democrat"
"Philippa Whitford","2018-03-05","Signed","Central Ayrshire","Scottish National Party"
"Stephen Kerr","2018-03-05","Signed","Stirling","Conservative"
"Mark Hendrick","2018-03-05","Signed","Preston","Labour"
"Carol Monaghan","2018-03-05","Signed","Glasgow North West","Scottish National Party"
"Jim Cunningham","2018-03-06","Signed","Coventry South","Labour"
"Bob Blackman","2018-03-07","Signed","Harrow East","Conservative"
"David Linden","2018-03-07","Signed","Glasgow East","Scottish National Party"
"Douglas Chapman","2018-03-07","Signed","Dunfermline and West Fife","Scottish National Party"
"Chris Stephens","2018-03-07","Signed","Glasgow South West","Scottish National Party"
"Ruth George","2018-03-08","Signed","High Peak","Labour"
"Gavin Newlands","2018-03-08","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Chris Law","2018-03-12","Signed","Dundee West","Scottish National Party"
"Keith Vaz","2018-03-13","Signed","Leicester East","Labour"
"Pete Wishart","2018-03-13","Signed","Perth and North Perthshire","Scottish National Party"
"Alan Brown","2018-03-15","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Joanna Cherry","2018-03-19","Signed","Edinburgh South West","Scottish National Party"
"Stephen Gethins","2018-03-20","Signed","North East Fife","Scottish National Party"
"Drew Hendry","2018-04-18","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
