"mp","date","type","constituency","party"
"Tom Brake","2017-07-17","Proposed","Carshalton and Wallington","Liberal Democrat"
"Peter Bottomley","2017-07-17","Seconded","Worthing West","Conservative"
"Jim Shannon","2017-07-18","Seconded","Strangford","DUP"
"Martyn Day","2017-07-18","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Kelvin Hopkins","2017-07-18","Seconded","Luton North","Labour"
"Gavin Robinson","2017-07-18","Seconded","Belfast East","DUP"
"Chris Stephens","2017-07-18","Signed","Glasgow South West","Scottish National Party"
"Lady Hermon","2017-07-18","Signed","North Down","Independent"
"Alan Brown","2017-07-19","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Ronnie Campbell","2017-07-19","Signed","Blyth Valley","Labour"
"Caroline Lucas","2017-07-19","Signed","Brighton, Pavilion","Green"
"Vincent Cable","2017-07-19","Signed","Twickenham","Liberal Democrat"
"Fiona Bruce","2017-07-19","Signed","Congleton","Conservative"
"Tommy Sheppard","2017-07-20","Signed","Edinburgh East","Scottish National Party"
"Peter Grant","2017-07-20","Signed","Glenrothes","Scottish National Party"
"Chris Law","2017-07-20","Signed","Dundee West","Scottish National Party"
"Helen Hayes","2017-09-05","Signed","Dulwich and West Norwood","Labour"
"Carol Monaghan","2017-09-06","Signed","Glasgow North West","Scottish National Party"
"Patricia Gibson","2017-09-07","Signed","North Ayrshire and Arran","Scottish National Party"
"Mary Glindon","2017-09-11","Signed","North Tyneside","Labour"
"David Linden","2017-09-11","Signed","Glasgow East","Scottish National Party"
"Jim Cunningham","2017-09-11","Signed","Coventry South","Labour"
"Alison Thewliss","2017-09-12","Signed","Glasgow Central","Scottish National Party"
"Catherine West","2017-10-19","Signed","Hornsey and Wood Green","Labour"
