"mp","date","type","constituency","party"
"Roger Godsiff","2018-03-28","Proposed","Birmingham, Hall Green","Labour"
"Jim Shannon","2018-03-29","Seconded","Strangford","DUP"
"Jim Cunningham","2018-03-29","Seconded","Coventry South","Labour"
"Mary Glindon","2018-03-29","Seconded","North Tyneside","Labour"
"Hannah Bardell","2018-04-16","Seconded","Livingston","Scottish National Party"
"Kelvin Hopkins","2018-04-16","Seconded","Luton North","Labour"
"Frank Field","2018-04-16","Signed","Birkenhead","Labour"
"Martin Docherty","2018-04-16","Signed","West Dunbartonshire","Scottish National Party"
"Liz Saville Roberts","2018-04-16","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Drew Hendry","2018-04-23","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Ruth George","2018-04-23","Signed","High Peak","Labour"
