"mp","date","type","constituency","party"
"Roger Godsiff","2018-10-29","Proposed","Birmingham, Hall Green","Labour"
"Jim Cunningham","2018-10-30","Seconded","Coventry South","Labour"
"Kelvin Hopkins","2018-10-30","Seconded","Luton North","Labour"
"Virendra Sharma","2018-10-31","Seconded","Ealing, Southall","Labour"
"Tommy Sheppard","2018-11-01","Seconded","Edinburgh East","Scottish National Party"
"Caroline Lucas","2018-11-01","Seconded","Brighton, Pavilion","Green"
"Helen Hayes","2018-11-06","Signed","Dulwich and West Norwood","Labour"
"Zac Goldsmith","2018-11-12","Signed","Richmond Park","Conservative"
"John McNally","2018-11-12","Signed","Falkirk","Scottish National Party"
"Paul Farrelly","2018-11-14","Signed","Newcastle-under-Lyme","Labour"
"Paul Flynn","2018-11-14","Signed","Newport West","Labour"
"Catherine West","2018-11-14","Signed","Hornsey and Wood Green","Labour"
"Lloyd Russell-Moyle","2018-11-19","Signed","Brighton, Kemptown","Labour/Co-operative"
"Geraint Davies","2018-11-19","Signed","Swansea West","Labour"
"Tim Farron","2018-11-20","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Ronnie Campbell","2018-11-22","Signed","Blyth Valley","Labour"
"Mark Tami","2018-11-22","Signed","Alyn and Deeside","Labour"
"Ruth George","2018-11-26","Signed","High Peak","Labour"
