"mp","date","type","constituency","party"
"Alex Sobel","2018-07-04","Proposed","Leeds North West","Labour/Co-operative"
"Caroline Lucas","2018-07-04","Seconded","Brighton, Pavilion","Green"
"Anna Turley","2018-07-04","Seconded","Redcar","Labour/Co-operative"
"Lloyd Russell-Moyle","2018-07-04","Seconded","Brighton, Kemptown","Labour/Co-operative"
"Jim McMahon","2018-07-04","Seconded","Oldham West and Royton","Labour/Co-operative"
"Gareth Thomas","2018-07-04","Seconded","Harrow West","Labour"
"Peter Bottomley","2018-07-04","Signed","Worthing West","Conservative"
"Jim Shannon","2018-07-05","Signed","Strangford","DUP"
"Sandy Martin","2018-07-10","Signed","Ipswich","Labour"
"David Crausby","2018-07-10","Signed","Bolton North East","Labour"
"Thelma Walker","2018-07-11","Signed","Colne Valley","Labour"
