"mp","date","type","constituency","party"
"Andy Slaughter","2018-02-21","Proposed","Hammersmith","Labour"
"Conor McGinn","2018-02-21","Seconded","St Helens North","Labour"
"Ruth Cadbury","2018-02-21","Seconded","Brentford and Isleworth","Labour"
"Clive Efford","2018-02-21","Seconded","Eltham","Labour"
"Bill Esterson","2018-02-21","Seconded","Sefton Central","Labour"
"Seema Malhotra","2018-02-21","Seconded","Feltham and Heston","Labour"
"Gareth Thomas","2018-02-21","Signed","Harrow West","Labour"
"Mike Kane","2018-02-21","Signed","Wythenshawe and Sale East","Labour"
"John Cryer","2018-02-21","Signed","Leyton and Wanstead","Labour"
"Karen Buck","2018-02-21","Signed","Westminster North","Labour"
"Jim Shannon","2018-02-22","Signed","Strangford","DUP"
"Peter Bottomley","2018-02-23","Signed","Worthing West","Conservative"
"David Linden","2018-02-26","Signed","Glasgow East","Scottish National Party"
"Jonathan Edwards","2018-02-26","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Kelvin Hopkins","2018-02-26","Signed","Luton North","Labour"
"Chris Stephens","2018-02-27","Signed","Glasgow South West","Scottish National Party"
"Liz Saville Roberts","2018-02-27","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Keith Vaz","2018-02-27","Signed","Leicester East","Labour"
